Var1,Var2,Var3,Var4,Var5
Santa Ana,Spanish,11,8,2017
Santa Ana,Spanish,0,8,2017
Santa Ana,Vietnamese,90,8,2017
Santa Ana,Vietnamese,5,8,2017
Santa Ana,Tagalog,4,8,2017
Santa Ana,Spanish,2,8,2017
Santa Ana,Vietnamese,11,8,2017
Santa Ana,Korean,11,8,2017
Santa Ana,Korean,49,8,2017
Santa Ana,Vietnamese,5,8,2017
Santa Ana,Spanish,12,8,2017
Santa Ana,Spanish,10,8,2017
San Jose,Vietnamese,12,8,2017
San Jose,Spanish,26,8,2017
San Jose,Spanish,6,8,2017
San Jose,Spanish,7,8,2017
San Jose,Vietnamese,27,8,2017
San Jose,Spanish,5,8,2017
San Jose,Vietnamese,10,8,2017
San Jose,Spanish,7,8,2017
San Jose,Spanish,4,8,2017
San Jose,Spanish,5,8,2017
San Jose,Korean,13,8,2017
San Jose,Spanish,13,8,2017
San Jose,Spanish,35,8,2017
San Jose,Spanish,17,8,2017
San Jose,Spanish,14,8,2017
San Francisco,Spanish,13,8,2017
San Francisco,Spanish,4,8,2017
San Francisco,Punjabi,6,8,2017
San Francisco,Spanish,11,8,2017
San Francisco,Spanish,42,8,2017
San Francisco,Spanish,8,8,2017
San Francisco,Cantonese,6,8,2017
San Francisco,Cantonese,11,8,2017
San Francisco,Spanish,49,8,2017
San Francisco,Spanish,8,8,2017
San Francisco,Spanish,7,8,2017
San Francisco,Spanish,7,8,2017
San Francisco,Spanish,18,8,2017
San Diego,Spanish,7,8,2017
San Diego,Laotian,9,8,2017
San Diego,Spanish,9,8,2017
San Diego,Spanish,7,8,2017
San Diego,Spanish,7,8,2017
San Diego,Spanish,22,8,2017
San Diego,Spanish,14,8,2017
San Diego,Spanish,6,8,2017
San Diego,Spanish,5,8,2017
San Diego,Spanish,15,8,2017
San Diego,Spanish,20,8,2017
San Diego,Spanish,8,8,2017
San Diego,Spanish,5,8,2017
San Diego,Spanish,21,8,2017
San Diego,Spanish,12,8,2017
San Diego,Spanish,7,8,2017
San Diego,Spanish,5,8,2017
San Diego,Korean,22,8,2017
San Diego,Spanish,10,8,2017
San Diego,Arabic,6,8,2017
San Diego,Spanish,9,8,2017
San Diego,Spanish,23,8,2017
San Diego,Cantonese,12,8,2017
San Diego,Spanish,15,8,2017
San Diego,Spanish,16,8,2017
San Diego,Spanish,14,8,2017
San Diego,Spanish,29,8,2017
San Diego,Spanish,6,8,2017
San Diego,Spanish,4,8,2017
San Diego,Spanish,7,8,2017
San Diego,Spanish,6,8,2017
San Diego,Spanish,10,8,2017
San Diego,Spanish,6,8,2017
San Diego,Spanish,5,8,2017
Salt Lake City,Spanish,9,8,2017
Salt Lake City,Spanish,6,8,2017
Salt Lake City,Spanish,24,8,2017
Salt Lake City,Spanish,6,8,2017
Salt Lake City,Spanish,7,8,2017
Salt Lake City,Spanish,7,8,2017
Salt Lake City,Spanish,8,8,2017
Salt Lake City,Spanish,10,8,2017
Salt Lake City,Spanish,16,8,2017
Salt Lake City,Spanish,8,8,2017
Salt Lake City,Spanish,7,8,2017
Salt Lake City,Spanish,9,8,2017
Salt Lake City,Spanish,6,8,2017
Salt Lake City,Spanish,8,8,2017
Salt Lake City,Spanish,13,8,2017
Salt Lake City,Spanish,18,8,2017
Salt Lake City,Spanish,4,8,2017
Salt Lake City,Spanish,7,8,2017
Salt Lake City,Spanish,6,8,2017
Salt Lake City,Cantonese,45,8,2017
Sacramento,Spanish,7,8,2017
Sacramento,Spanish,11,8,2017
Sacramento,Spanish,6,8,2017
Sacramento,Arabic,16,8,2017
Sacramento,Spanish,7,8,2017
Sacramento,Spanish,16,8,2017
Sacramento,Spanish,20,8,2017
Sacramento,Spanish,19,8,2017
Sacramento,Spanish,6,8,2017
Sacramento,Punjabi,15,8,2017
Sacramento,Tagalog,6,8,2017
Sacramento,Russian,10,8,2017
Sacramento,Russian,9,8,2017
Sacramento,Russian,2,8,2017
Sacramento,Spanish,6,8,2017
Sacramento,Spanish,7,8,2017
Sacramento,Russian,24,8,2017
Sacramento,Russian,5,8,2017
Sacramento,Russian,1,8,2017
Sacramento,Spanish,14,8,2017
Sacramento,Vietnamese,8,8,2017
Sacramento,Spanish,8,8,2017
Sacramento,Vietnamese,5,8,2017
Sacramento,Armenian,7,8,2017
Sacramento,Spanish,6,8,2017
Riverside,Spanish,7,8,2017
Riverside,Spanish,24,8,2017
Riverside,Spanish,19,8,2017
Riverside,Spanish,3,8,2017
Riverside,Arabic,8,8,2017
Riverside,Spanish,6,8,2017
Riverside,Spanish,7,8,2017
Riverside,Spanish,8,8,2017
Riverside,Spanish,12,8,2017
Riverside,Spanish,13,8,2017
Riverside,Spanish,9,8,2017
Riverside,Spanish,16,8,2017
Riverside,Spanish,8,8,2017
Riverside,Spanish,12,8,2017
Riverside,Spanish,20,8,2017
Riverside,Spanish,8,8,2017
Riverside,Spanish,13,8,2017
Riverside,Spanish,5,8,2017
Riverside,Spanish,24,8,2017
Riverside,Spanish,6,8,2017
Riverside,Spanish,20,8,2017
Riverside,Spanish,5,8,2017
Riverside,Spanish,5,8,2017
Riverside,Spanish,10,8,2017
Riverside,Spanish,8,8,2017
Riverside,Spanish,7,8,2017
Riverside,Spanish,12,8,2017
Riverside,Spanish,5,8,2017
Riverside,Spanish,15,8,2017
Riverside,Spanish,6,8,2017
Riverside,Spanish,10,8,2017
Riverside,Spanish,6,8,2017
Riverside,Spanish,4,8,2017
Riverside,Spanish,6,8,2017
Riverside,Spanish,5,8,2017
Riverside,Spanish,6,8,2017
Riverside,Spanish,8,8,2017
Riverside,Spanish,7,8,2017
Riverside,Spanish,14,8,2017
Riverside,Spanish,22,8,2017
Riverside,Spanish,9,8,2017
Riverside,Spanish,14,8,2017
Riverside,Spanish,7,8,2017
Riverside,Spanish,12,8,2017
Riverside,Spanish,5,8,2017
Riverside,Spanish,7,8,2017
Riverside,Spanish,11,8,2017
Riverside,Spanish,5,8,2017
Riverside,Spanish,13,8,2017
Riverside,Spanish,9,8,2017
Riverside,Spanish,12,8,2017
Riverside,Spanish,14,8,2017
Riverside,Korean,5,8,2017
Riverside,Spanish,5,8,2017
Riverside,Spanish,6,8,2017
Riverside,Spanish,19,8,2017
Riverside,Spanish,7,8,2017
Riverside,Spanish,6,8,2017
Riverside,Spanish,7,8,2017
Riverside,Spanish,6,8,2017
Riverside,Spanish,6,8,2017
Riverside,Spanish,8,8,2017
Riverside,Spanish,10,8,2017
Riverside,Spanish,4,8,2017
Riverside,Spanish,28,8,2017
Riverside,Spanish,6,8,2017
Riverside,Spanish,6,8,2017
Riverside,Spanish,5,8,2017
Riverside,Spanish,14,8,2017
Riverside,Spanish,0,8,2017
Riverside,Spanish,6,8,2017
Riverside,Thai,8,8,2017
Reno,Spanish,4,8,2017
Providence,Spanish,4,8,2017
Providence,Spanish,16,8,2017
Providence,Portuguese,10,8,2017
Providence,Spanish,6,8,2017
Providence,Spanish,10,8,2017
Providence,Spanish,11,8,2017
Providence,Cambodian,10,8,2017
Providence,Lao,12,8,2017
Providence,Spanish,13,8,2017
Providence,Spanish,7,8,2017
Providence,Spanish,6,8,2017
Providence,Spanish,8,8,2017
"Portland, Or",Vietnamese,4,8,2017
"Portland, Or",Spanish,8,8,2017
"Portland, Or",Spanish,9,8,2017
"Portland, Or",Cambodian,11,8,2017
"Portland, Or",Spanish,15,8,2017
"Portland, Or",Tagalog,7,8,2017
"Portland, Or",Tagalog,1,8,2017
"Portland, Or",Vietnamese,9,8,2017
"Portland, Or",Vietnamese,1,8,2017
"Portland, Or",Spanish,9,8,2017
"Portland, Or",Spanish,10,8,2017
"Portland, Or",Mai Mai,12,8,2017
"Portland, Or",Mai Mai,1,8,2017
"Portland, Or",Spanish,20,8,2017
"Portland, Or",Spanish,20,8,2017
"Portland, Or",Spanish,10,8,2017
"Portland, Or",Spanish,16,8,2017
Pittsburgh,Mandarin,16,8,2017
Phoenix,Spanish,9,8,2017
Phoenix,Spanish,4,8,2017
Phoenix,Vietnamese,6,8,2017
Phoenix,Spanish,29,8,2017
Phoenix,Spanish,22,8,2017
Phoenix,Spanish,13,8,2017
Phoenix,Spanish,8,8,2017
Phoenix,Spanish,7,8,2017
Phoenix,Spanish,8,8,2017
Phoenix,Spanish,8,8,2017
Phoenix,Spanish,6,8,2017
Phoenix,Mandarin,13,8,2017
Phoenix,Mandarin,0,8,2017
Phoenix,Spanish,7,8,2017
Phoenix,Spanish,10,8,2017
Phoenix,Spanish,9,8,2017
Phoenix,Spanish,10,8,2017
Phoenix,Spanish,9,8,2017
Phoenix,Spanish,7,8,2017
Phoenix,Spanish,14,8,2017
Phoenix,Spanish,7,8,2017
Phoenix,Serbian,7,8,2017
Phoenix,Spanish,7,8,2017
Phoenix,Spanish,5,8,2017
Phoenix,Spanish,6,8,2017
Phoenix,Spanish,10,8,2017
Phoenix,Spanish,7,8,2017
Phoenix,Spanish,6,8,2017
Phoenix,Spanish,7,8,2017
Phoenix,Spanish,9,8,2017
Philadelphia,Spanish,9,8,2017
Philadelphia,Spanish,14,8,2017
Philadelphia,Spanish,8,8,2017
Philadelphia,Spanish,10,8,2017
Philadelphia,Korean,25,8,2017
Philadelphia,Spanish,31,8,2017
Philadelphia,Spanish,10,8,2017
Philadelphia,Spanish,9,8,2017
Philadelphia,Spanish,12,8,2017
Philadelphia,Spanish,11,8,2017
Philadelphia,Spanish,13,8,2017
Orlando,Spanish,4,8,2017
Orlando,Spanish,5,8,2017
Orlando,Spanish,7,8,2017
Orlando,Spanish,5,8,2017
Orlando,Spanish,6,8,2017
Orlando,Spanish,7,8,2017
Orlando,Spanish,5,8,2017
Orlando,Spanish,6,8,2017
Orlando,Spanish,7,8,2017
Orlando,Spanish,28,8,2017
Orlando,Spanish,11,8,2017
Orlando,Spanish,12,8,2017
Orlando,Spanish,54,8,2017
Orlando,Spanish,2,8,2017
Orlando,Spanish,10,8,2017
Orlando,Spanish,6,8,2017
Orlando,Spanish,7,8,2017
Orlando,Spanish,18,8,2017
Orlando,Spanish,13,8,2017
Orlando,Spanish,18,8,2017
Orlando,Spanish,8,8,2017
Orlando,Spanish,5,8,2017
Orlando,Spanish,6,8,2017
Orlando,Spanish,25,8,2017
Orlando,Spanish,9,8,2017
Orlando,Filipino,5,8,2017
Orlando,Spanish,1,8,2017
Orlando,Spanish,4,8,2017
Orlando,Spanish,8,8,2017
Orlando,Spanish,7,8,2017
Orlando,Spanish,7,8,2017
Orlando,Spanish,5,8,2017
Orlando,Spanish,5,8,2017
Orlando,Spanish,6,8,2017
Orlando,Spanish,9,8,2017
Orlando,Spanish,15,8,2017
Oklahoma City,Vietnamese,4,8,2017
Oklahoma City,Vietnamese,7,8,2017
Norfolk,Spanish,5,8,2017
Newark,Spanish,7,8,2017
Newark,Spanish,6,8,2017
Newark,Spanish,14,8,2017
Newark,Polish,5,8,2017
Newark,Spanish,6,8,2017
Newark,Spanish,5,8,2017
Newark,Vietnamese,7,8,2017
Newark,Vietnamese,2,8,2017
Newark,Polish,11,8,2017
Newark,Korean,8,8,2017
Newark,Korean,6,8,2017
Newark,Spanish,1,8,2017
Newark,Spanish,9,8,2017
Newark,Spanish,0,8,2017
Newark,Spanish,6,8,2017
Newark,Polish,9,8,2017
Newark,Spanish,6,8,2017
Newark,Spanish,4,8,2017
Newark,Spanish,36,8,2017
Newark,Spanish,4,8,2017
Newark,Spanish,4,8,2017
Newark,Italian,3,8,2017
Newark,Spanish,5,8,2017
Newark,Spanish,4,8,2017
Newark,Spanish,10,8,2017
Newark,Korean,22,8,2017
Newark,Spanish,5,8,2017
Newark,Spanish,7,8,2017
Newark,Spanish,19,8,2017
Newark,Spanish,10,8,2017
Newark,Spanish,7,8,2017
Newark,Romanian,7,8,2017
Newark,Romanian,1,8,2017
Newark,Spanish,6,8,2017
Newark,Spanish,7,8,2017
Newark,Polish,7,8,2017
Newark,Korean,9,8,2017
Newark,Spanish,30,8,2017
Newark,Korean,5,8,2017
Newark,Spanish,10,8,2017
Newark,Spanish,8,8,2017
Newark,Spanish,8,8,2017
Newark,Spanish,10,8,2017
Newark,Spanish,6,8,2017
Newark,Spanish,13,8,2017
Newark,Haitian Creole,6,8,2017
Newark,Spanish,3,8,2017
Newark,Spanish,7,8,2017
Newark,Spanish,5,8,2017
Newark,Spanish,5,8,2017
Newark,Korean,6,8,2017
Newark,Spanish,9,8,2017
Newark,Spanish,11,8,2017
Newark,Spanish,7,8,2017
Newark,Spanish,12,8,2017
Newark,Spanish,9,8,2017
Newark,Spanish,8,8,2017
Newark,Spanish,7,8,2017
Newark,Spanish,8,8,2017
Newark,Spanish,11,8,2017
Newark,Spanish,12,8,2017
Newark,Haitian Creole,8,8,2017
Newark,Spanish,21,8,2017
Newark,Portuguese,12,8,2017
Newark,Portuguese,0,8,2017
Newark,Portuguese,4,8,2017
Newark,Spanish,8,8,2017
Newark,Spanish,7,8,2017
Newark,Spanish,31,8,2017
Newark,Spanish,6,8,2017
Newark,Spanish,22,8,2017
Newark,Spanish,6,8,2017
Newark,Spanish,6,8,2017
Newark,Spanish,7,8,2017
Newark,Spanish,8,8,2017
Newark,Spanish,5,8,2017
Newark,Spanish,7,8,2017
Newark,Spanish,6,8,2017
Newark,Korean,75,8,2017
Newark,Spanish,4,8,2017
Newark,Haitian Creole,11,8,2017
Newark,Spanish,6,8,2017
Newark,Spanish,20,8,2017
Newark,Spanish,3,8,2017
Newark,Spanish,8,8,2017
Newark,Spanish,15,8,2017
Newark,Spanish,19,8,2017
Newark,Spanish,23,8,2017
Newark,Spanish,12,8,2017
Newark,Spanish,9,8,2017
Newark,Spanish,5,8,2017
Newark,Spanish,4,8,2017
Newark,Spanish,5,8,2017
Newark,Spanish,7,8,2017
Newark,Spanish,14,8,2017
Newark,Spanish,5,8,2017
Newark,Korean,11,8,2017
New York,Spanish,5,8,2017
New York,Spanish,5,8,2017
New York,Spanish,6,8,2017
New York,Spanish,10,8,2017
New York,Spanish,10,8,2017
New York,Spanish,11,8,2017
New York,Vietnamese,7,8,2017
New York,Spanish,12,8,2017
New York,Spanish,1,8,2017
New York,Spanish,7,8,2017
New York,Korean,9,8,2017
New York,Spanish,14,8,2017
New York,Spanish,6,8,2017
New York,Spanish,8,8,2017
New York,Spanish,5,8,2017
New York,Spanish,8,8,2017
New York,Spanish,12,8,2017
New York,Spanish,7,8,2017
New York,Spanish,18,8,2017
New York,Spanish,7,8,2017
New York,Spanish,6,8,2017
New York,Spanish,7,8,2017
New York,Spanish,4,8,2017
New York,Spanish,13,8,2017
New York,Spanish,13,8,2017
New York,Spanish,6,8,2017
New York,Spanish,3,8,2017
New York,Spanish,14,8,2017
New York,Spanish,5,8,2017
New York,Spanish,9,8,2017
New York,Spanish,5,8,2017
New York,Spanish,3,8,2017
New York,Spanish,8,8,2017
New York,Spanish,7,8,2017
New York,Portuguese,9,8,2017
New York,Spanish,11,8,2017
New York,Spanish,6,8,2017
New York,Spanish,5,8,2017
New York,Spanish,9,8,2017
New York,Spanish,17,8,2017
New York,Spanish,6,8,2017
New York,Tagalog,23,8,2017
New York,Spanish,19,8,2017
New York,Spanish,14,8,2017
New York,Spanish,10,8,2017
New York,Punjabi,11,8,2017
New York,Spanish,19,8,2017
New York,Spanish,11,8,2017
New York,Spanish,23,8,2017
New York,Spanish,1,8,2017
New York,Spanish,24,8,2017
New York,Spanish,27,8,2017
New York,Spanish,10,8,2017
New York,Spanish,5,8,2017
New York,Spanish,14,8,2017
New York,Spanish,5,8,2017
New York,Spanish,13,8,2017
New York,Russian,8,8,2017
New York,Spanish,8,8,2017
New York,Spanish,14,8,2017
New York,Arabic,13,8,2017
New York,Spanish,24,8,2017
New Orleans,Korean,15,8,2017
New Haven,Spanish,14,8,2017
New Haven,Portuguese,6,8,2017
New Haven,Spanish,6,8,2017
New Haven,Spanish,8,8,2017
New Haven,Polish,16,8,2017
New Haven,Polish,16,8,2017
Miami,Portuguese,8,8,2017
Miami,Spanish,5,8,2017
Miami,Haitian Creole,5,8,2017
Miami,Spanish,6,8,2017
Miami,Spanish,10,8,2017
Miami,Spanish,5,8,2017
Miami,Spanish,12,8,2017
Miami,Haitian Creole,13,8,2017
Miami,Vietnamese,10,8,2017
Miami,Spanish,11,8,2017
Miami,Spanish,18,8,2017
Miami,Spanish,11,8,2017
Miami,Spanish,20,8,2017
Miami,Haitian Creole,4,8,2017
Miami,Spanish,12,8,2017
Miami,Spanish,4,8,2017
Miami,Spanish,3,8,2017
Miami,Spanish,7,8,2017
Miami,Spanish,11,8,2017
Macon,Spanish,10,8,2017
Los Angeles,Spanish,11,8,2017
Los Angeles,Spanish,10,8,2017
Los Angeles,Spanish,6,8,2017
Los Angeles,Spanish,1,8,2017
Los Angeles,Spanish,13,8,2017
Los Angeles,Spanish,7,8,2017
Los Angeles,Spanish,12,8,2017
Los Angeles,Spanish,10,8,2017
Los Angeles,Spanish,8,8,2017
Los Angeles,Spanish,13,8,2017
Los Angeles,Spanish,13,8,2017
Los Angeles,Spanish,6,8,2017
Los Angeles,Spanish,7,8,2017
Los Angeles,Spanish,7,8,2017
Los Angeles,Spanish,21,8,2017
Los Angeles,Spanish,6,8,2017
Los Angeles,Spanish,6,8,2017
Los Angeles,Spanish,5,8,2017
Los Angeles,Spanish,5,8,2017
Los Angeles,Spanish,7,8,2017
Los Angeles,Spanish,6,8,2017
Los Angeles,Spanish,24,8,2017
Los Angeles,Spanish,12,8,2017
Los Angeles,Spanish,2,8,2017
Los Angeles,Spanish,13,8,2017
Los Angeles,Spanish,5,8,2017
Los Angeles,Spanish,9,8,2017
Los Angeles,Spanish,7,8,2017
Los Angeles,Spanish,17,8,2017
Los Angeles,Armenian,5,8,2017
Los Angeles,Mandarin,7,8,2017
Los Angeles,Spanish,11,8,2017
Los Angeles,Korean,4,8,2017
Los Angeles,Spanish,11,8,2017
Los Angeles,Spanish,21,8,2017
Los Angeles,Korean,13,8,2017
Los Angeles,Spanish,6,8,2017
Los Angeles,Spanish,6,8,2017
Los Angeles,Spanish,6,8,2017
Los Angeles,Spanish,11,8,2017
Los Angeles,Spanish,3,8,2017
Los Angeles,Spanish,6,8,2017
Los Angeles,Spanish,3,8,2017
Los Angeles,Tagalog,3,8,2017
Los Angeles,Spanish,4,8,2017
Los Angeles,Armenian,5,8,2017
Los Angeles,Spanish,10,8,2017
Los Angeles,Spanish,17,8,2017
Los Angeles,Spanish,6,8,2017
Los Angeles,Spanish,0,8,2017
Los Angeles,Spanish,23,8,2017
Los Angeles,Spanish,3,8,2017
Los Angeles,Spanish,7,8,2017
Los Angeles,Spanish,19,8,2017
Los Angeles,Spanish,13,8,2017
Los Angeles,Korean,6,8,2017
Los Angeles,Spanish,11,8,2017
Los Angeles,Spanish,9,8,2017
Los Angeles,Spanish,3,8,2017
Los Angeles,Spanish,9,8,2017
Los Angeles,Russian,4,8,2017
Los Angeles,Korean,6,8,2017
Los Angeles,Karen,1,8,2017
Los Angeles,Spanish,9,8,2017
Los Angeles,Spanish,13,8,2017
Los Angeles,Spanish,4,8,2017
Los Angeles,Spanish,9,8,2017
Los Angeles,Spanish,11,8,2017
Los Angeles,Spanish,11,8,2017
Los Angeles,Spanish,5,8,2017
Los Angeles,Korean,8,8,2017
Los Angeles,Tagalog,6,8,2017
Los Angeles,Spanish,26,8,2017
Los Angeles,Spanish,1,8,2017
Los Angeles,Spanish,5,8,2017
Los Angeles,Spanish,21,8,2017
Los Angeles,Spanish,5,8,2017
Los Angeles,Spanish,16,8,2017
Los Angeles,Spanish,18,8,2017
Los Angeles,Spanish,4,8,2017
Los Angeles,Spanish,23,8,2017
Los Angeles,Spanish,9,8,2017
Los Angeles,Spanish,4,8,2017
Los Angeles,Spanish,5,8,2017
Los Angeles,Spanish,13,8,2017
Los Angeles,Spanish,30,8,2017
Los Angeles,Spanish,15,8,2017
Los Angeles,Spanish,18,8,2017
Los Angeles,Spanish,11,8,2017
Los Angeles,Spanish,28,8,2017
Los Angeles,Mandarin,9,8,2017
Los Angeles,Cantonese,14,8,2017
Los Angeles,Spanish,4,8,2017
Los Angeles,Spanish,10,8,2017
Los Angeles,Spanish,10,8,2017
Los Angeles,Spanish,4,8,2017
Los Angeles,Tagalog,8,8,2017
Los Angeles,Tagalog,1,8,2017
Los Angeles,Mandarin,9,8,2017
Los Angeles,Mandarin,5,8,2017
Los Angeles,Spanish,19,8,2017
Los Angeles,Spanish,10,8,2017
Los Angeles,Spanish,5,8,2017
Los Angeles,Spanish,6,8,2017
Los Angeles,Spanish,4,8,2017
Los Angeles,Spanish,7,8,2017
Los Angeles,Spanish,23,8,2017
Los Angeles,Korean,10,8,2017
Los Angeles,Korean,9,8,2017
Los Angeles,Spanish,3,8,2017
Los Angeles,Spanish,21,8,2017
Los Angeles,Spanish,5,8,2017
Los Angeles,Spanish,7,8,2017
Los Angeles,Spanish,6,8,2017
Los Angeles,Spanish,5,8,2017
Los Angeles,Spanish,4,8,2017
Los Angeles,Spanish,15,8,2017
Los Angeles,Spanish,6,8,2017
Los Angeles,Armenian,7,8,2017
Los Angeles,Spanish,10,8,2017
Los Angeles,Spanish,25,8,2017
Los Angeles,Spanish,28,8,2017
Los Angeles,Spanish,7,8,2017
Los Angeles,Spanish,6,8,2017
Los Angeles,Spanish,12,8,2017
Los Angeles,Spanish,6,8,2017
Los Angeles,Spanish,4,8,2017
Los Angeles,Spanish,1,8,2017
Los Angeles,Spanish,3,8,2017
Los Angeles,Spanish,8,8,2017
Los Angeles,Spanish,8,8,2017
Los Angeles,Armenian,7,8,2017
Los Angeles,Spanish,15,8,2017
Los Angeles,Korean,6,8,2017
Los Angeles,Spanish,5,8,2017
Los Angeles,Spanish,14,8,2017
Los Angeles,Spanish,8,8,2017
Los Angeles,Spanish,4,8,2017
Los Angeles,Korean,36,8,2017
Los Angeles,Spanish,10,8,2017
Los Angeles,Spanish,6,8,2017
Los Angeles,Spanish,13,8,2017
Los Angeles,Spanish,11,8,2017
Los Angeles,Spanish,6,8,2017
Los Angeles,Spanish,4,8,2017
Los Angeles,Spanish,15,8,2017
Los Angeles,Spanish,6,8,2017
Los Angeles,Armenian,1,8,2017
Los Angeles,Armenian,3,8,2017
Los Angeles,Spanish,14,8,2017
Los Angeles,Korean,14,8,2017
