Date Filed,Case Name,Case Number,Court
3/8/2012,American Immigration Council et al v. Homeland Security,12-00355,D. Conn.
3/9/2012,"Springmann v. Clinton, et al.",12-00375,D.D.C.
3/9/2012,"Cause of Action v. Zients, et al.",12-00379,D.D.C.
3/9/2012,Buffalo Field Campaign v. United States Department of Agriculture,12-00035,D. Mont.
3/14/2012,Immigration Justice Clinic of The Benjamin N. Cardozo School Of Law v. U.S Department of State,12-01874,S.D.N.Y.
3/20/2012,"Puyana Mantilla v. Department of State, et al.",12-21109,S.D. Fla.
3/23/2012,"Rosenberg v. United States Department of Immigration and Customs Enforcement, et al.",12-00452,D.D.C.
3/26/2012,"Vaughan v. National Guard Bureau, et al.",12-00476,D.D.C.
3/26/2012,"Cause of Action v. Department of Health and Human Services, et al.",12-00943,D. Md.
3/26/2012,Miller v. Federal Elections Commission,12-00242,S.D. Ohio
3/27/2012,Carr v. National Labor Relations Board,12-00871,S.D. W. Va.
3/28/2012,Nuclear Watch New Mexico v. National Nuclear Security Administration of the Department of Energy,12-00313,D.N.M.
3/29/2012,Stuler v. Internal Revenue Service ,12-00391,W.D. Pa.
3/30/2012,Sennett v. Department of Justice,12-00495,D.D.C.
3/30/2012,"Beekman Vista, Inc. v. Internal Revenue Service",12-80344,S.D. Fla.
4/2/2012,Singh v. United States Department of Homeland Security,12-00498,E.D. Cal.
4/2/2012,"Beekman Vista, Inc. v. Internal Revenue Service",12-80345,S.D. Fla.
4/2/2012,"Beekman Vista, Inc. v. Internal Revenue Service",12-80346,S.D. Fla.
4/3/2012,"Restrepo v. Immigration and Customs Enforcement, et al.",12-00510,D.D.C.
4/4/2012,"Onwong'a v. Pustay, et al.",12-02193,D. Kan.
4/4/2012,"Union Leader Corporation v. U.S. Department of Homeland Security, U.S. Immigration and Customs Enforcement",12-00134,D.N.H.
4/6/2012,"Sack v. Central Intelligence Agency, et al.",12-00537,D.D.C.
4/10/2012,"Safety Research & Strategies, Inc. v. U.S. Department of Transportation",12-00551,D.D.C.
4/11/2012,"Judicial Watch, Inc. v. United States Department of Homeland Security",12-00563,D.D.C.
4/13/2012,Stephenson v. Federal Bureau of Investigation,12-00361,D. Utah
4/16/2012,"Family Research Council, Inc. v. Department of the Navy",12-00589,D.D.C.
4/18/2012,Chapel et al v. United States Department of Education,12-01919,N.D. Cal.
4/18/2012,Negley v. Federal Bureau of Investigation,12-00362,W.D. Tex.
4/20/2012,"Donald Louis Salem, Jr. v. Department of Homeland Security, et al.",12-03450,C.D. Cal.
4/23/2012,Ark Initiative v. United States Forest Service,12-00640,D.D.C.
4/24/2012,"Michelon v. Securities and Exchange Commission, et al.",12-01014,S.D. Cal.
4/24/2012,Havemann v. Astrue,12-01235,D. Md.
4/24/2012,Yusim v. SSA Office of Disability Adjudication and Review,12-02090,E.D.N.Y.
4/24/2012,"Pollard, et al. v. U.S Department of Justice, et al.",12-03229,S.D.N.Y.
4/24/2012,"The New York Times Company, et al. v. United States Department of Justice",12-03215,S.D.N.Y.
4/24/2012,"Carter Fullerton & Hayes, LLC v. Federal Trade Commission",12-00448,E.D. Va.
4/25/2012,Schmitz v. United States Department of Justice Office of Information Policy,12-00649,D.D.C.
4/25/2012,Corley v. Federal Bureau of Prisons,12-00656,D.D.C.
4/25/2012,"Dunston v. Drug Enforcement Administration, et al.",12-00653,D.D.C.
4/25/2012,Valencia v. United States Citizenship and Immigration Services,12-00102,D. Utah
4/26/2012,Electronic Privacy Information Center v. Federal Bureau of Investigation,12-00667,D.D.C.
4/30/2012,"Rubman v. Napolitano, et al.",12-03199,N.D. Ill.
5/1/2012,Iraqi Refugee Assistance Project v. United States Department of Homeland Security,12-03461,S.D.N.Y.
5/2/2012,"Freedom Watch, Inc. v. Central Intelligence Agency, et al.",12-00721,D.D.C.
5/2/2012,"Iraqi Refugee Assistance Project v. United States Department of State, et al.",12-03480,S.D.N.Y.
5/8/2012,"Environmental Integrity Project v. Executive Office of the President, Office of Management and Budget",12-00733,D.D.C.
5/9/2012,"Marino v. United States Attorneys Office, District of Massachusetts, et al.",12-00872,D.D.C.
5/10/2012,"Public Employees for Environmental Responsibility, et al. v. U.S. Environmental Protection Agency",12-00748,D.D.C.
5/15/2012,"Schmit v. Salazar, et al.",12-00784,D.D.C.
5/16/2012,Center for Biological Diversity v. United States Forest Service,12-00796,D.D.C.
5/16/2012,Anguimate v. United States Department of Homeland Security,12-00791,D.D.C.
5/16/2012,Scudder v. Central Intelligence Agency,12-00807,D.D.C.
5/21/2012,"Veterans Government Contract Consulting v. Department of Veterans Affairs, et al.",12-00819,D.D.C.
5/22/2012,"Public Record Media, LLC v. U.S. Department of Justice",12-01225,D. Minn.
5/23/2012,American Civil Liberties Union Foundation v. United States Department of Justice,12-04093,S.D.N.Y.
5/24/2012,"Cole v. U.S. Department of Justice,  et al.",12-00841,D.D.C.
5/24/2012,Bloomgarden v. United States Department of Justice,12-00843,D.D.C.
5/24/2012,"Sikes v. United States of America, et al.",12-00045,S.D. Ga.
5/25/2012,Cause of Action v. Federal Trade Commission,12-00850,D.D.C.
5/29/2012,"Marino v. Department of Justice, et al.",12-00865,D.D.C.
5/29/2012,"Simpkins v. United States Department of Justice, et al.",12-22043,S.D. Fla.
5/29/2012,Vaughan v. National Guard Bureau et al,12-00034,E.D. Ky.
5/30/2012,WildEarth Guardians v. Animal and Plant Health Inspection Service,12-00582,D.N.M.
5/31/2012,"Judicial Watch, Inc. v. U.S. Air Force, et al.",12-00866,D.D.C.
5/31/2012,"American Immigration Council v. United States Department of Homeland Security, et al.",12-00856,D.D.C.
6/1/2012,"Judicial Watch, Inc. v. U.S. Department of Justice",12-00884,D.D.C.
6/1/2012,"Belter v. Department of Homeland Security, et al.",12-01415,E.D. La.
6/1/2012,"Correia v. U.S. Dept. of Justice, et al.",12-01339,D. Minn.
6/1/2012,"Bondyopadhyay (Bondy) v. Commander, Air Force Research Laboratory (AFRL), et al.",12-01658,S.D. Tex.
6/4/2012,"Judicial Watch, Inc. v. U.S. Department of State, et al.",12-00892,D.D.C.
6/4/2012,"Judicial Watch, Inc. v. U.S. Department of State, et al.",12-00893,D.D.C.
6/4/2012,"Smithwick & Belendiuk, P.C. v. Federal Communications Commission",12-00891,D.D.C.
6/6/2012,"Gun Owners Foundation v. Bureau of Alcohol, Tobacco, Firearms, and Explosives",12-00919,D.D.C.
6/6/2012,"Judicial Watch, Inc. v. Bureau of Alcohol, Tobacco, Firearms, and Explosives",12-00921,D.D.C.
6/6/2012,"Judicial Watch, Inc. v. U.S. Department of Justice",12-00922,D.D.C.
6/7/2012,American Small Business League v. Department of Defense,12-02953,N.D. Cal.
6/7/2012,"Judicial Watch, Inc. v. Consumer Financial Protection Bureau",12-00931,D.D.C.
6/7/2012,"American Immigration Council v. United States Department of Homeland Security, et al.",12-00932,D.D.C.
6/8/2012,"Vollmann v. Department of Justice, et al.",12-00939,D.D.C.
6/11/2012,"Judicial Watch, Inc. v. U.S. Department of Justice",12-00952,D.D.C.
6/11/2012,Hill v. St Francis Medical Center,12-01658,W.D. La.
6/11/2012,Echelon LLC et al v. United States Department of the Army,12-00391,E.D. Wash.
6/12/2012,Public Employees for Environmental Responsibility v. National Park Service,12-00963,D.D.C.
6/14/2012,Carter v. National Security Agency,12-00968,D.D.C.
6/14/2012,"Byrd v. Kirschenbaum, et al.",12-02998,E.D.N.Y.
6/14/2012,"American Civil Liberties Union Foundation v. United States Department of Justice, et al.",12-04677,S.D.N.Y.
6/15/2012,National Immigrant Justice Center v. United States Department of Justice,12-04691,N.D. Ill.
6/15/2012,Nelson v. United States Army,12-04718,N.D. Ill.
6/18/2012,Avinash B Kulkarni v. United States Department of State,12-00980,C.D. Cal.
6/18/2012,Natural Resources Defense Council v. United States Office of Management and Budget,12-00986,D.D.C.
6/18/2012,"National Immigrant Justice Center v. United States Department of Homeland Security, et al.",12-04825,N.D. Ill.
6/18/2012,"Natural Resources Defense Council, Inc. v. United States Food and Drug Administration, et al.",12-04757,S.D.N.Y.
6/19/2012,American Small Business League v. United States Air Force,12-03174,N.D. Cal.
6/19/2012,Citizens for Responsibility and Ethics in Washington v. U.S. Department of Justice,12-00993,D.D.C.
6/19/2012,Natural Resources Defense Council v. Office of Management and Budget,12-04791,S.D.N.Y.
6/20/2012,ARO v. Federal Bureau of Prisons,12-01012,D.D.C.
6/20/2012,Johnson v. U.S. Department of State,12-01015,D.D.C.
6/21/2012,"National Law Center on Homelessness and Poverty v. Office of Management and Budget, et al.",12-01020,D.D.C.
6/21/2012,"Gelb v. Federal Reserve Bank of New York, et al.",12-04880,S.D.N.Y.
6/22/2012,"Marcusse v. United States Department of Justice Office of Information Policy, et al.",12-01025,D.D.C.
6/22/2012,"Peckar & Abramson, P.C. v. United States Agency for International Development",12-03810,D.N.J.
6/25/2012,Mancuso v. United States Environmental Protection Agency,12-01027,N.D. N.Y.
6/26/2012,"Citizens for a Healthy Community v. United States Department of the Interior, et al.",12-01661,D. Colo.
6/26/2012,"American Bird Conservancy v. Bureau of Indian Affairs, et al. ",12-01051,D.D.C.
6/26/2012,"Love v. United States Secret Service, et al.",12-01046,D.D.C.
6/26/2012,"Abramyan v. United States Department of Homeland Security, et al.",12-01064,D.D.C.
6/28/2012,"Public Employees for Environmental Responsibility v. Department of the Interior, Office of the Secretary, et al.",12-01067,D.D.C.
6/28/2012,"Freedom Watch, Inc. v. National Security Agency, et al.",12-01088,D.D.C.
6/29/2012,Brown v. U.S. Department of Justice,12-01954,D. Md.
6/29/2012,"Qatanani, et al. v. Department of Justice and its component Federal Bureau of Investigation, et al.",12-04042,D.N.J.
7/2/2012,Hornbuckle v. United States Centers for Medicare & Medicaid Services,12-01129,W.D. Wash.
7/3/2012,Public Employees for Environmental Responsibility v. U.S. Food and Drug Administration,12-01097,D.D.C.
7/3/2012,Davis v. Michigan State Police Training Academy,12-12912,E.D. Mich.
7/3/2012,Murley v. The Department of the Army,12-00715,E.D. Va.
7/5/2012,Public Employees for Environmental Responsibility v. U.S. Department of Agriculture Office of the Inspector General,12-01104,D.D.C.
7/5/2012,Brantley v. Myrick,12-00361,M.D. Fla.
7/6/2012,"Judicial Watch, Inc. v. Board of Governors of the Federal Reserve System, et al.",12-01114,D.D.C.
7/9/2012,"National Immigrant Justice Center v. United States Department of Homeland Security, et al.",12-05358,N.D. Ill.
7/10/2012,Carrier v. U.S. Immigration and Customs Enforcement,12-11244,D. Mass.
7/11/2012,Rivere v. Director of Hidta,12-00050,D.V.I.
7/12/2012,"American Chemistry Council, Inc. v. United States Department of Health and Human Services, et al.",12-01156,D.D.C.
7/13/2012,Electronic Frontier Foundation v. Department of Commerce,12-03683,N.D. Cal.
7/13/2012,"Speaking Truth to Power v. United States Strategic Command, et al.",12-04020,E.D. Pa.
7/17/2012,"American Civil Liberties Union of Northern California, et al. v. Federal Bureau of Investigation",12-03728,N.D. Cal.
7/17/2012,Wenger v. Department of Justice,12-01167,D.D.C.
7/18/2012,McKinley v. Board of Governors of the Federal Reserve System,12-01175,D.D.C.
7/18/2012,"McKinley v. Commodity Futures Trading Commission, et al.",12-01176,D.D.C.
7/18/2012,"Judicial Watch, Inc. v. U.S. Department of Health and Human Services",12-01181,D.D.C.
7/18/2012,"Judicial Watch, Inc. v. Department of the Navy",12-01182,D.D.C.
7/18/2012,"Judicial Watch, Inc. v. Federal Bureau of Investigation, et al.",12-01183,D.D.C.
7/24/2012,"Gamboa v. Executive Office of U.S. Attorney, et al.",12-01220,D.D.C.
7/25/2012,Genova v. Internal Revenue Service,12-05712,S.D.N.Y.
7/26/2012,"The Inclusive Communities Project, Inc. v. The United States Department of Housing and Urban Development",12-02522,N.D. Tex.
7/30/2012,"Hooke et al v. Salazar, et al.",12-01634,D. Ariz.
7/30/2012,Askanazi v. Drug Enforcement Administration,12-01284,D.D.C.
7/30/2012,Conti v. United States Department of Homeland Security,12-05827,S.D.N.Y.
7/30/2012,Menchu v. US Department of Health and Human Services,12-01366,D. Or.
7/31/2012,"American Civil Liberties Union of Northern California, et al. v. Department of Justice",12-04008,N.D. Cal.
8/1/2012,Electronic Privacy Information Center v. Office of the Director of National Intelligence,12-01282,D.D.C.
8/3/2012,"Public Employees for Environmental Responsibility v. United States Department of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",12-01293,D.D.C.
8/6/2012,Ehlmann v. United States Department of Homeland Security,12-01392,E.D. Mo.
8/8/2012,"Watson v. Justice, et al.",12-02129,W.D. La.
8/10/2012,"John Edmond v. United States Department of Justice, et al.",12-06917,C.D. Cal.
8/14/2012,Wetzel v. U.S. Department of Veterans Affairs,12-01341,D.D.C.
8/14/2012,Cause of Action v. National Archives and Records Administration,12-01342,D.D.C.
8/15/2012,"Judicial Watch, Inc. v. U.S. Department of Justice, et al.",12-01350,D.D.C.
8/15/2012,American Civil Liberties Union Foundation v. United States Department of Justice,12-06244,S.D.N.Y.
8/20/2012,Animal Legal Defense Fund v. United States Food & Drug Administration,12-04376,N.D. Cal.
8/20/2012,Roman v. Department of the Air Force,12-01381,D.D.C.
8/22/2012,"Samahon v. Federal Bureau of Investigation, et al.",12-04839,E.D. Pa.
8/23/2012,Hoagland v. Social Security Administration,12-05750,W.D. Wash.
8/24/2012,"The Humane Society of the United States v. United States Department of Agriculture, Agricultural Marketing Service",12-01405,D.D.C.
8/24/2012,"Nelson v. Louisiana Attorney Disciplinary Board, et al.",12-02276,W.D. La.
8/24/2012,"Hassan Qatanani, et al. v. Department of Homeland Security, et al.",12-05379,D.N.J.
8/27/2012,"Conservation Force v. ASHE, et al.",12-01428,D.D.C.
8/27/2012,Kuzma v. U.S. Department of Justice,12-00807,W.D.N.Y.
8/28/2012,"Widtfeldt v. United States, et al.",12-00306,D. Neb.
8/30/2012,Steiner v. Bureau of Safety and Environmental Enforcement,12-01434,D.D.C.
8/30/2012,Hodes v. Department of Treasury,12-01435,D.D.C.
8/30/2012,Electronic Frontier Foundation v. Department of Justice,12-01441,D.D.C.
8/30/2012,"Gagnon v. Federal Bureau of Investigation, et al.",12-01433,D.D.C.
8/30/2012,"Swope v. Department of Justice, et al.",12-01439,D.D.C.
8/31/2012,"LWD PRP Group v. ACF Industries, LLC, et al.",12-00127,W.D. Ky.
8/31/2012,"The Miller Firm, LLC v. U. S. Food and Drug Administration",12-00046,W.D. Va.
9/4/2012,Roe v. Internal Revenue Service,12-02344,D. Colo.
9/4/2012,Worsham v. U.S. Department of the Treasury,12-02635,D. Md.
9/5/2012,"Contech Construction Products, Inc. v. Department of Labor",12-00567,E.D. Ark.
9/5/2012,Competitive Enterprise Institute v. National Oceanic and Atmospheric Administration,12-01466,D.D.C.
9/5/2012,"Elkins v. Federal Aviation Administration, et al.",12-02009,M.D. Fla.
9/5/2012,"Broward Bulldog, Inc., et al. v. U.S. Department of Justice, et al.",12-61735,S.D. Fla.
9/7/2012,Competitive Enterprise Institute v. United States Department of the Treasury,12-01483,D.D.C.
9/7/2012,Anderson v. Federal Bureau of Prisons,12-01478,D.D.C.
9/7/2012,Johnson v. Social Security Administration,12-01604,E.D. Mo.
9/10/2012,"Robert S. Philpott v. Barack Obama, et al.",12-02205,W.D. Ark.
9/10/2012,Citizens for Responsibility and Ethics in Washington v. U.S. Department of Justice,12-01491,D.D.C.
9/10/2012,"Smith v. Food and Drug Administration, U.S. Department of Health and Human Services",12-05141,E.D. Pa.
9/11/2012,Competitive Enterprise Institute v. United States Environmental Protection Agency,12-01497,D.D.C.
9/12/2012,"Judicial Watch, Inc. v. U.S. Department of Justice",12-01510,D.D.C.
9/17/2012,Rajkovic v. Federal Bureau of Investigation,12-07421,N.D. Ill.
9/18/2012,Tostige v. United States Postal Service,12-02103,M.D. Fla.
9/19/2012,EMM Holdings LLC v. Securities and Exchange Commission,12-00962,E.D. Wis.
9/20/2012,"Judicial Watch, Inc. v. U.S. Secret Service",12-01562,D.D.C.
9/20/2012,"Saint-Surin v. Federal Bureau of Investigation, et al.",12-23497,S.D. Fla.
9/21/2012,"Environmental Integrity Project v. Executive Office of the President, Office of Management and Budget",12-01574,D.D.C.
9/21/2012,Gupta v. United States Citizenship and Immigration Services,12-01442,M.D. Fla.
9/21/2012,"Gardner v. Michigan State University Board of Trustees, et al.",12-01018,W.D. Mich.
9/24/2012,Karantsalis v. Department of the Navy,12-23469,S.D. Fla.
9/25/2012,"American Civil Liberties Union of Massachusetts, et al. v. Department of Justice,  et al.",12-11776,D. Mass.
9/25/2012,"Hertz Schram PC, et al. v. Federal Bureau of Investigation",12-14234,E.D. Mich.
9/28/2012,Center on Race Poverty & The Environment v. United States Environmental Protection Agency,12-05074,N.D. Cal.
9/28/2012,"IMS, INC. v. United States Department of State",12-01615,D.D.C.
9/28/2012,Competitive Enterprise Institute v. United States Environmental Protection Agency,12-01617,D.D.C.
9/28/2012,"Bonawitz v. Luzerne County Children & Youth Services, et al.",12-01947,M.D. Pa.
10/1/2012,"Northwest Portland Area Indian Health Board, Inc. v. Roubideaux, et al.",12-01626,D.D.C.
10/1/2012,"De La Pena Group, P.A. v. Federal Aviation Administration",12-01628,D.D.C.
10/2/2012,Cause of Action v. Internal Revenue Service,12-01633,D.D.C.
10/3/2012,Citizens for Responsibility and Ethics in Washington v. U.S. Department of Defense,12-01641,D.D.C.
10/3/2012,"HU v. Department of Defense, et al.",12-01640,D.D.C.
10/3/2012,"CIACCI v. United States Department of Education, et al.",12-01643,D.D.C.
10/3/2012,American Civil Liberties Union Foundation v. United States Department of Justice,12-07412,S.D.N.Y.
10/4/2012,"Conservation Force v. Salazar, et al.",12-01665,D.D.C.
10/4/2012,American Bottom Conservancy v. U.S. Army Corps of Engineers,12-01800,E.D. Mo.
10/4/2012,Bickel & Brewer v. Executive Office for United States Attorneys,12-07432,S.D.N.Y.
10/5/2012,"Calhoun v. Federal Bureau of Investigation, et al.",12-03044,S.D. Tex.
10/6/2012,"Truthout, et al. v. Department of Justice",12-01660,D.D.C.
10/10/2012,"Marion, et al. v. Commissioner of Social Security, et al.",12-00951,W.D.N.Y.
10/11/2012,Luke v. U.S. Department of Justice,12-11903,D. Mass.
10/15/2012,Cunningham v. Federal Aviation Administration,12-03577,N.D. Ga.
10/17/2012,Pototsky v. United States Department of the Army,12-00764,D. Ariz.
10/18/2012,Truthout v. Department of Justice,12-02601,E.D. Cal.
10/18/2012,"Trentadue v. Federal Bureau of Investigation, et al.",12-00974,D. Utah
10/19/2012,"Alliance to Protect Nantucket Sound v. Salazar, et al.",12-01717,D.D.C.
10/22/2012,"Long, et al. v. Immigration and Customs Enforcement",12-01725,D.D.C.
10/22/2012,Landmark Legal Foundation v. Environmental Protection Agency,12-01726,D.D.C.
10/22/2012,"Greene v. U.S. Department of Veterans Affairs, et al.",12-01861,W.D. Wash.
10/23/2012,Public Employees for Environmental Responsibility v. United States Fish & Wildlife Service,12-01727,D.D.C.
10/24/2012,"Georgia Latino Alliance for Human Rights, et al. v. United States Department of Homeland Security, et al.",12-03702,N.D. Ga.
10/26/2012,"Maxim Healthcare Services, Inc. v. United States Department of Justice",12-01749,D.D.C.
10/26/2012,Fields v. Internal Revenue Service,12-14753,E.D. Mich.
10/30/2012,"Brooktrails Township Community Services District v. United States Department of Agriculture, Rural Development, et al.",12-05576,N.D. Cal.
10/30/2012,Electronic Frontier Foundation v. Department of Homeland Security,12-05580,N.D. Cal.
10/30/2012,Electronic Frontier Foundation v. U.S. Department of Transportation,12-05581,N.D. Cal.
10/30/2012,Sack v. Department of Defense,12-01754,D.D.C.
10/30/2012,Sack v. Department of Justice,12-01755,D.D.C.
11/2/2012,"Judicial Watch, Inc. v. United States Department of Housing and Urban Development",12-01785,D.D.C.
11/2/2012,"Harris  v. Berry, et al.",12-00260,N.D. Ga.
11/5/2012,"Walker v. Court of Common Pleas of Monroe County Forty-Third Judicial District Commonwealth of Pennsylvania, et al.",12-02206,M.D. Pa.
11/6/2012,Public Employees for Environmental Responsibility v. U.S. Department of Labor,12-01805,D.D.C.
11/7/2012,"The New York Times Company, et al. v. United States Department of Homeland Security",12-08100,S.D.N.Y.
11/8/2012,"Taplin v. U.S. Department of Justice, et al.",12-01815,D.D.C.
11/9/2012,Stone v. United States Department of Justice,12-04528,N.D. Tex.
11/13/2012,"Laura T Williams v. Cal State LA, et al.",12-09707,C.D. Cal.
11/13/2012,Competitive Enterprise Institute v. United States Department of the Treasury,12-01838,D.D.C.
11/13/2012,"Evans v. Salazar, et al.",12-00466,N.D. Ind.
11/14/2012,WildEarth Guardians v. United States Fish and Wildlife Service,12-01169,D.N.M.
11/15/2012,Sierra Club v. Tennessee Valley Authority,12-01852,D.D.C.
11/16/2012,"Tipton v. Hire Right, et al.",12-00175,M.D. Ga.
11/19/2012,"Crisman, et al. v. Department of Justice, et al.",12-01871,D.D.C.
11/20/2012,"Shapiro, et al. v. Department of Justice",12-01883,D.D.C.
11/20/2012,Aceves v. United States Department of Defense,12-01888,D.D.C.
11/20/2012,"Sauk County v. United States Department of the Interior, et al.",12-00842,W.D. Wis.
11/26/2012,"Friends of Oceano Dunes, Inc. v. U.S. Department of Interior, et al.",12-05998,N.D. Cal.
11/26/2012,White v. Department of Defense,12-02063,W.D. Wash.
11/28/2012,"Rodriguez v. Department of the Army, et al.",12-01923,D.D.C.
11/29/2012,Sierra Club v. Tennessee Valley Authority,12-00392,E.D. Tenn.
11/30/2012,Senior Medical Corporation v. Wisconsin Physicians Service Insurance Corporation,12-01316,W.D. Mich.
12/2/2012,Oster v. Department of Interior,12-01939,D.D.C.
12/4/2012,"Wyatt, Tarrant & Combs, LLP",12-00811,W.D. Ky.
12/5/2012,Government Accountability Project v. Food & Drug Administration,12-01954,D.D.C.
12/5/2012,"Heartland Alliance National Immigration Justice Center v. United States Department of Homeland Security, et al.",12-09692,N.D. Ill.
12/7/2012,"Public Record Media, LLC v. U.S Department of Health and Human Services",12-03065,D. Minn.
12/10/2012,"Smith v. Food and Drug Administration, U.S. Department of Health and Human Services",12-06902,E.D. Pa.
12/11/2012,"Laura T Williams v. Cal State Los Angeles, et al.",12-10600,C.D. Cal.
12/14/2012,"Falkenstein v. U.S. Department of Housing and Urban Development, et al.",12-02000,D.D.C.
12/14/2012,Kohake v. Department of Treasury,12-00959,S.D. Ohio
