Case Name,Case Number,Court,Disposition,Fees and Costs,Special Counsel,Exemptions,,,,,,,,,,,,,,,
American Civil Liberties Union v. Indian Health Services,10-07388,S.D.N.Y.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"American Civil Liberties Union, et al. v. Department of Defense, et al.",04-04151,2nd Cir.,Affirming in part and reversing in part district court's grant of judgment to plaintiff,No,No,"1, 3 ",,,,,,,,,,,,,,,
"American Civil Liberties Union, et al. v. Department of Defense, et al.",08-01003,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"American Civil Liberties Union, et al. v. Federal Bureau of Investigation, et al.",11-06398,S.D.N.Y.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"American Civil Liberties Union, et al. v. Office of the Director of National Intelligence, et al.",10-04419,S.D.N.Y.,Granting defendant's motion for summary judgment,No,No,"1, 3, 7(E)",,,,,,,,,,,,,,,
"American Federation of Government Employees v. Lew, et al.",11-00642,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"American Federation of Government Employees, AFL-CIO v. Transportation Security Administration",11-00790,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"American Management Services, LLC v. Department of the Army",11-00442,E.D. Va.,Granting defendant's motion for summary judgment in part; deferring defendant's motion for summary judgment in part; granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,No,No,"4, 5, 6",,,,,,,,,,,,,,,
American Small Business League v. Department of Defense,12-02953,N.D. Cal.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
American Small Business League v. United States Air Force,12-03174,N.D. Cal.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Ancient Coin Collectors Guild v. U.S. Dep't of State,07-2074,D.D.C.,Granting defendant's renewed motion for summary judgment,No,No,3,,,,,,,,,,,,,,,
Appleton Papers Inc. v. EPA,11-318,E.D. Wis.,Granting defendant's motion for summary judgment,No,No,5,,,,,,,,,,,,,,,
"Appleton Papers, Inc. v. EPA",12-2773,7th Cir.,Affirming the district court's grant of defendant's summary judgment,No,No,5,,,,,,,,,,,,,,,
"ARC Finance Group LLC v. United States Department of Justice, et al.",11-05180,C.D. Cal.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Argus Leader Media v. United States Department of Agriculture,11-04121,D.S.D.,Granting defendant's motion for summary judgment,No,No,"3, 4 ",,,,,,,,,,,,,,,
Audubon Soc'y of Portland v. U.S. Natural Res. Conservation Serv.,10-01205,D. Or.,Granting plaintiff's cross-motion for summary judgment; issuing declaratory judgment; granting plaintiff's motion for attorney's fees; granting plaintiff's requests for attorney fees and costs,"$64,205.20 in attorney fees and $531.97 in costs",No,3,,,,,,,,,,,,,,,
Augustus v. McHugh,02-2545,D.D.C.,Granting defendants' motion for summary judgment,No,No,,,,,,,,,,,,,,,,
Baker Botts L.L.P. v. United States Securities and Exchange Commission,12-00003,S.D. Tex.,Plaintiff voluntarily dismissed case,No,No,,,,,,,,,,,,,,,,
Baker v. DHS,11-588,M.D. Pa.,Granting in part and denying in part defendant's motion to dismiss; granting plaintiff's motion for attorney fees,"$9,383.75 ",No,,,,,,,,,,,,,,,,
Banks v. DOJ,06-1950,D.D.C.,Granting defendant's renewed motion for summary judgment,No,No,,,,,,,,,,,,,,,,
Batton v. Internal Revenue Service,07-02852,S.D. Tex.,Denying plaintiff's motion for attorneys fees,No,No,,,,,,,,,,,,,,,,
Bd. of Supervisors of Prince William Cnty. v. DHS,11-819,E.D. Va. ,Granting defendant's motion for summary judgment,No,No,,,,,,,,,,,,,,,,
Beattie v. Astrue,01-2493,D.D.C. ,Dismissing plaintiff's second amended complaint,No,No,,,,,,,,,,,,,,,,
"Beekman Vista, Inc. v. Internal Revenue Service",12-80346,S.D. Fla.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Benavides v. Federal Bureau of Prisons,09-02026,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Bender v. United States Department of Agriculture, et al.",11-00648,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Bishop v. The Office of Personnel Management, et al.",12-00004,D.N.J.,Granting defendant's motion to dismiss,No,No,,,,,,,,,,,,,,,,
Black v. DHS,10-2040,D. Nev.,Denying plaintiff's motion for summary judgment; denying plaintiff's request for summary judgment,No,No,"6, 7(threshold)",,,,,,,,,,,,,,,
Bloomer v. DHS,11-35,D. Vt.,Granting defendant's motion for summary judgment,No,No,"3, 6, 7(C), 7(D), 7(E)",,,,,,,,,,,,,,,
"Board of County Supervisors of Prince William County, VA v. U.S. Department of Homeland Security",11-00224,E.D. Va.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Bondyopadhyay (Bondy) v. Commander, Air Force Research Laboratory (AFRL), et al.",12-01658,S.D. Tex.,Closing case because plaintiff was untimely,No,No,,,,,,,,,,,,,,,,
Bonilla v. DOJ,11-20450,S.D. Fla.,Granting defendant's motion to dismiss; ranting defendant's motion for summary judgment,No,No,"6, 7(C)",,,,,,,,,,,,,,,
Botti v. United States Department of Agriculture,11-01223,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Boughadou, et al. v. U.S. Citizenship and Immigration Services",11-04384,N.D. Ill.,Granting defendant's motion for summary judgment,No,No,6,,,,,,,,,,,,,,,
Boyd v. United States Department of Agriculture,11-04558,N.D. Ga.,Granting defendant's motion for summary judgment,No,No,,,,,,,,,,,,,,,,
Braga v. Federal Bureau of Investigation,12-00139,D.D.C.,Granting defendant's motion for summary judgment,No,No,"6, 7(C), 7(D) ",,,,,,,,,,,,,,,
Brantley  v. Drug Enforcement Administration,11-00133,M.D. Fla.,Plaintiff voluntarily dismissed,No,No,,,,,,,,,,,,,,,,
"Brennan Center For Justice At New York University School Of Law v. United States Department of Justice, et al.",09-08756,S.D.N.Y.,Plaintiff voluntarily withdrew following case becoming moot,No,No,,,,,,,,,,,,,,,,
Brennan Ctr. For Justice at New York Univ. Sch. Of Law v. DOJ,11-4599,2nd Cir.,Affirming the district court's grant of summary judgment to plaintiff with respect to one memorandum; reversing and remanding with respect to two other memoranda,No,No,5,,,,,,,,,,,,,,,
Brillhart v. FBI ,11-893,D.D.C.,Granting defendant's motion for summary judgment,No,No,,,,,,,,,,,,,,,,
Brodzki v. United States,12-898,D.D.C.,Dismissing plaintiff's claim for failure to exhaust,No,No,,,,,,,,,,,,,,,,
Brown v. FBI,10-1292,D.D.C.,Denying defendant's motion to dismiss; granting defendant's motion for summary judgment; denying plaintiff's request for sanctions,No,No,"2, 3, 6, 7(C), 7(D), 7(E)",,,,,,,,,,,,,,,
Buffalo Field Campaign v. United States Department of Agriculture,12-00035,D. Mont.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Callaway v. Dep't of Treasury,04-1506,D.D.C.,Denying plaintiff's motion for reconsideration; granting defendant's motion for summary judgment,No,No,,,,,,,,,,,,,,,,
"Calypso Cargo Ltd. & Carib Petroleum, Inc. v. U.S. Coast Guard",10-2125,D.D.C. ,Denying plaintiff's motion for attorney's fees and costs,No,No,,,,,,,,,,,,,,,,
"Campbell , et al. v. United States Department of the Interior, et al.",12-00115,W.D. Wash.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Canning v. United States Department of Defense,04-01464,D.D.C.,Administratively closing case due to inactivity,No,No,,,,,,,,,,,,,,,,
Carlson v. Department of Justice,10-05149,S.D.N.Y.,Granting defendant's motion for summary judgment,No,No,,,,,,,,,,,,,,,,
Carlson v. United States Postal Service,11-03145,N.D. Cal.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Carr v. National Labor Relations Board,12-00871,S.D. W. Va.,Denying plaintiff's motion to lift stay on discovery; stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Carroll v. Social Security Administration, et al.",11-03005,D. Md.,Granting defendant's motion to dismiss,No,No,,,,,,,,,,,,,,,,
Carson v. U.S. Merit Sys. Protect. Bd.,11-399,E.D. Tenn.,Granting plaintiff's motion to dismiss,No,No,,,,,,,,,,,,,,,,
Carter v. Donley,09-00997,D. Del.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Caruso v. ATF,11-35946,9th Cir.,Reversing and remanding district court's grant of summary judgment for plaintiff,No,No,3,,,,,,,,,,,,,,,
Cason v. Central Intelligence Agency,11-00001,S.D.N.Y.,Granting defendant's motion for summary judgment,No,No,3,,,,,,,,,,,,,,,
"Cause of Action v. Department of Health and Human Services, et al.",12-00943,D. Md.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Cause of Action v. Internal Revenue Service,12-01633,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Center for Biological Diversity v. United States Forest Service,12-00796,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Center for Science in the Public Interest v. United States Department of Agriculture,11-00288,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Chapel v. United States Department of Education,11-04344,N.D. Cal.,Plaintiff voluntarily dismissed,No,No,,,,,,,,,,,,,,,,
"Chapel, et al. v. United States Department of Education",12-01919,N.D. Cal.,Plaintiff voluntarily dismissed,No,No,,,,,,,,,,,,,,,,
"Circle, Inc. v. U.S. Army Corps of Engineers",11-02362,E.D. La.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Citizens for Resp. & Ethics in Wash. v. DOJ,11-1021,D.D.C. ,Denying defendant's motion for summary judgment; granting plaintiff's partial motion for summary judgment ,No,No,7(C),,,,,,,,,,,,,,,
Citizens for Resp. & Ethics in Wash. v. DOJ,11-592,D.D.C.,Granting defendant's motion for summary judgment,No,No,"2, 3, 6, 7(A), 7(C), 7(D), 7(E)",,,,,,,,,,,,,,,
Citizens for Resp. & Ethics in Wash. v. DOJ,11-754,D.D.C.,Denying defendant's motion for summary judgment; granting plaintiff's cross-motion for summary judgment,No,No,"6, 7(C)",,,,,,,,,,,,,,,
Citizens for Responsibility and Ethics in Washington v. Dep't of Educ,10-1712,D.D.C.,Granting defendant's motion for summary judgment regarding the adequacy of the search; Denying plaintiff's motion for partial summary judgment concerning Exemption 5,No,No,5,,,,,,,,,,,,,,,
Citizens for Responsibility and Ethics in Washington v. Securities and Exchange Commission,11-01814,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Citizens for Responsibility and Ethics in Washington v. U.S. Department of Justice,12-00993,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Citizens for Responsibility and Ethics in Washington v. U.S. Department of the Treasury,12-00251,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Civil Society Institute, Inc. v. United States Department of Energy, et al.",11-11042,D. Mass.,Plaintiff voluntarily dismissed,No,No,,,,,,,,,,,,,,,,
Clemente v. FBI,08-1252,D.D.C.,Granting defendant's motion for summary judgment in part and ordering defendant to reprocess certain records,No,No,,,,,,,,,,,,,,,,
"Cole v. U.S. Department of Justice, et al.",12-00841,D.D.C.,Granting defendant's motion for summary judgment,No,No,,,,,,,,,,,,,,,,
Competitive Enterprise Institute v. National Oceanic and Atmospheric Administration,12-01466,D.D.C.,Plaintiffs voluntarily dismissed,No,No,,,,,,,,,,,,,,,,
Competitive Enterprise Institute v. United States Department of the Treasury,12-01483,D.D.C.,Plaintiff voluntarily dismissed,No,No,,,,,,,,,,,,,,,,
Comptel v. FCC,06-1718,D.D.C.,Denying cross-motions for summary judgment and ordering defendant to file an amended declaration and Vaughn index,No,No,"4, 5, 6, 7(C)",,,,,,,,,,,,,,,
"Conart Precast, LLC v. Department of Veterans Affairs",11-00138,M.D. Ga.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Concepcion v. U.S. Customs and Border Prot.,10-0599,D.D.C.,Granting defendant's motion for summary judgment,No,No,"7(threshold), 7(C), 7(E)",,,,,,,,,,,,,,,
"Concerned Citizens of Assumption Parish, et al. v. Temple, et al.",11-02545,E.D. La.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Conley v. The United States, et al.",10-00444,S.D. Ohio,Granting in part defendant's motion for summary judgment; granting in part plaintiff's motion for summary judgment,No,No,,,,,,,,,,,,,,,,
"Cooper v. DOJ, et al.",99-02513,D.D.C.,"Granting in part and denying in part defendant's renewed motion for summary judgment; denying plaintiff's renewed cross-motion for summary judgment; granting defendant's renewed motion for summary judgment in part and denying in part; granting plaintiff's ""motion for leave and to compel"" in part",No,No,"2, 7(C) ",,,,,,,,,,,,,,,
Corley v. Federal Bureau of Prisons,12-00656,D.D.C.,Plaintiff voluntarily dismissed,No,No,,,,,,,,,,,,,,,,
"Correia v. US Dept. of Justice, et al.",12-01339,D. Minn.,Closing due to plaintiff's failure to pay filing fee,No,No,,,,,,,,,,,,,,,,
"Ctr. For Intl. Environ. v. Ofc. U.S. Trade Rep., et al.",01-00498,D.D.C.,Granting plaintiff's motion for summary judgment; denying defendant's motion for summary judgment,No,No,1,,,,,,,,,,,,,,,
Cuban v. Securities and Exchange Commission,09-00996,D.D.C.,Administratively closing case due to inactivity,No,No,,,,,,,,,,,,,,,,
Cunningham v. Holder,10-1860,D.D.C.,Granting defendant's motion for summary judgment,No,No,,,,,,,,,,,,,,,,
Davidson v. BOP,11-309,E.D. Ky.,Granting defendant's motion for summary judgment and denying plaintiff's motion for summary judgment,No,No,,,,,,,,,,,,,,,,
Davis v. FBI,10-98,D.D.C.,Granting defendant's motion for summary judgment,No,No,"3, 6, 7(C)",,,,,,,,,,,,,,,
DeBrew v. Atwood,10-650,D.D.C. ,Granting in part and denying in part defendant's motion for summary judgment,No,No,,,,,,,,,,,,,,,,
"Defenders of Wildlife  v. United States Border Patrol, et al.",04-01832,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Degenes v. Mueller, et al.",11-00916,W.D. Pa.,Granting defendant's motion for summary judgment,No,No,,,,,,,,,,,,,,,,
Delorme v. EOUSA,12-0535,D.D.C.,"Granting defendant's motion for summary judgment with regard to the adequacy of the search, but directing defendant to file a supplemental declaration and if necessary a Vaughn index, describing two discs plaintiff claims that he did not receive",No,No,,,,,,,,,,,,,,,,
Dennis v. CIA,12-4207; 12-4208; 12-5334,E.D. Ky.,Dismissing consolidated cases for failure to state a claim,No,No,,,,,,,,,,,,,,,,
"Donnelly, et al. v. Department of the Navy",12-00276,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"E&E Enterprises Global, Inc. v. Defense Commissary Agency",12-00156,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Eakin v. United States Department of Defense, et al.",10-00784,W.D. Tex.,Granting defendant's motion to dismiss,No,No,,,,,,,,,,,,,,,,
Eames v. National Labor Relations Board,11-00164,D. Utah,Granting defendant's motion to dismiss,No,No,,,,,,,,,,,,,,,,
Edwards v. Centers for Disease Control and Prevention,11-01651,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"EEOC v. Kronos, Inc.",11-02834,3rd Cir.,Reversing and remanding district court's creation of a confidentiality presumption,No,No,,,,,,,,,,,,,,,,
Eisenhauer v. Secretary of the Army,11-05344,W.D. Wash.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Elec. Frontier Found v. DOJ,10-641,D.D.C.,Granting defendant's motions for summary judgment,No,No,5,,,,,,,,,,,,,,,
Elec. Frontier Found. v. DOD,09-05460,N.D. Cal.,Granting in part and denying in part defendants' motion for summary judgment; denying plaintiff's motion for summary judgment,No,No,"5, 7(E)",,,,,,,,,,,,,,,
Elec. Priv. Info. Ctr. v. NSA,11-5233,D.C. Cir.,Affirming judgment for defendant ,No,No,3,,,,,,,,,,,,,,,
Elec. Privacy Info. Ctr. V. DHS,11-945,D.D.C.,Granting defendant's motion for summary judgment; granting plaintiff attorneys fees,"$15,000 in attorney fees and costs",No,"4, 5",,,,,,,,,,,,,,,
Electronic Frontier Foundation v. Department of Justice,11-00939,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's cross-motion for summary judgment,No,No,"1, 5 ",,,,,,,,,,,,,,,
"EMM Holdings, LLC v. Securities and Exchange Commission",12-00962,E.D. Wis.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Environmental Integrity Project v. Executive Office of the President, Office of Management and Budget",12-00733,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Espino v. DOJ,11-1436,D.D.C.,Granting defendants' motion for summary judgment,No,No,"7(threshold), 7(C)",,,,,,,,,,,,,,,
"Evans v. Federal Bureau of Investigation, et al.",10-01232,W.D. Mo.,Granting defendant's motion for summary judgment,No,No,,,,,,,,,,,,,,,,
Fair Political Practices Comm'n v. USPS,12-00093,E.D. Cal.,Denying defendant's motion for summary judgment; granting plaintiff's cross-motion for summary judgment; stipulation of dismissal,No,No,3,,,,,,,,,,,,,,,
"Families for Freedom, et al. v. United States Customs and Border Protection, et al.",10-02705,S.D.N.Y.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Family Research Council, Inc. v. Department of the Navy",12-00589,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Family Research Council, Inc. v. U.S. Department of Justice",11-01550,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Flaherty v. IRS,11-5237,D.C. Cir.,Affirming district court order dismissing individual defendants and finding plaintiff failed to exhaust,No,No,,,,,,,,,,,,,,,,
"Florida Wildlife Federation, Inc., et al. v. United States Environmental Protection Agency",10-00293,N.D. Fla.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Ford Motor Company v. United States Customs and Border Protection,06-13346,E.D. Mich.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Fox News Network, LLC v. Dep't of Treasury",09-3045,S.D.N.Y.,Granting in part and denying in part defendant's motion for summary judgment; Granting in part and denying in part plaintiff's motion for summary judgment,No,No,5,,,,,,,,,,,,,,,
Frankenberry v. FBI,08-1565,M.D. Pa. ,Granting in part and denying in part defendant's motion for summary judgment,No,No,"2, 7(C), 7(D), 7(E)",,,,,,,,,,,,,,,
"Freedom Watch, Inc. v. Central Intelligence Agency , et al.",12-00721,D.D.C.,Granting defendant's motion to dismiss,No,No,,,,,,,,,,,,,,,,
"Friends of Oceano Dunes, Inc. v. U.S. Department of the Interior, et al.",11-05100,N.D. Cal.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Friends of the Earth v. United States Department of State,12-00295,D.D.C.,Plaintiff voluntarily dismissed,No,No,,,,,,,,,,,,,,,,
"Friends of the Earth, et al. v. United States Department of State, et al.",11-02419,N.D. Cal.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Fritcher v. Joseph, et al.",11-01900,E.D. Cal.,Dismissing action for lack of subject matter jurisdiction,No,No,,,,,,,,,,,,,,,,
"Fritcher v. Zucco, et al.",11-02071,E.D. Cal.,Dismissing case for failure to prosecute and failure to comply with court's orders,No,No,,,,,,,,,,,,,,,,
Gagan v. U.S.Department of Justice,11-03062,D. Colo.,Plaintiff voluntarily dismissed,No,No,,,,,,,,,,,,,,,,
"Gallup, Inc. v. U.S. Department of Education, et al.",12-00025,D. Neb.,Plaintiff voluntarily dismissed,No,No,,,,,,,,,,,,,,,,
Gatson v. FBI,08-6348,D.N.J.,Granting defendant's motion to dismiss and for summary judgment,No,No,"2, 3, 6, 7(C), 7(E)",,,,,,,,,,,,,,,
Genova v. Internal Revenue Service,12-05712,S.D.N.Y.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Georgacarakos v. FBI,11-1655,D.D.C.,Granting defendant's motion for summary judgment,No,No,"3, 7(C), 7(D)",,,,,,,,,,,,,,,
"Gonzales and Gonzales Bonds and Ins. Agency, Inc. v. DHS",11-02267,N.D. Cal.,Granting defendant's motion to dismiss; granting plaintiff leave to file amended complaint; granting plaintiff's motion for summary judgment in part; Dismissing plaintiff's claim under the APA,No,No,"6, 7(C)",,,,,,,,,,,,,,,
Government Accountability Project v. U.S. Department of Justice,11-00342,D.D.C.,Granting defendant's motion to dismiss and motion for summary judgment; denying plaintiff's cross-motion for summary judgment,No,No,5,,,,,,,,,,,,,,,
"Greene v. U.S. Department of Veterans Affairs, et al.",12-01861,W.D. Wash.,Plaintiff voluntarily dismissed,No,No,,,,,,,,,,,,,,,,
Greenfield v. Securities and Exchange Commission,10-01732,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Hajro v. USCIS,08-1350,N.D. Cal.,Granting plaintiff's motion for attorney fees,"$318,568 in attorney fees and $2,446.29 in costs",No,,,,,,,,,,,,,,,,
Hall & Assocs. v. EPA,10-1940,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment; granting in part and denying in part plaintiff's cross-motion for summary judgment; denying plaintiff's motion for in camera review; stipulation of dismissal,No,No,5,,,,,,,,,,,,,,,
Hall v. CIA,04-814,D.D.C.,Granting in part defendant's renewed motion for summary judgment; denying plaintiff's request for discovery; denying plaintiff's request for fees,No,No,"1, 3, 5, 6",,,,,,,,,,,,,,,
Hartley v. Federal Bureau of Investigation,11-01701,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Hartley v. U.S. Department of Justice,11-01698,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Hartley v. U.S. Department of State,11-01700,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Hasbrouck v. U.S. Customs and Border Protection,10-03793,N.D. Cal.,Granting defendant's motion for summary judgment in part; granting plaintiff's motion for summary judgment in part; stipulation of dismissal,No,No,7(E),,,,,,,,,,,,,,,
Havemann v. Astrue,10-01498,D. Md.,Granting defendant's motion to dismiss; denying plaintiff's request for attorney fees,No,No,6,,,,,,,,,,,,,,,
Heily v. DOD,09-1230,D.D.C.,Dismissing plaintiff's claims as moot,No,No,,,,,,,,,,,,,,,,
Herrington v. United States Department of Justice,11-01330,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Hetzler v. Record/Info. Dissemination Section, FBI",07-6399,W.D.N.Y.,Granting in part and denying in part defendant's motion for summary judgment; granting in part and denying in part plaintiff's motion for summary judgment,No,No,"1, 2, 7(C), 7(D)",,,,,,,,,,,,,,,
