Var1,Var2,Var3,Var4,Var5
Riverside,Spanish,9.4,9,2017
Riverside,Spanish,12,9,2017
Riverside,Spanish,6.733333333,9,2017
Riverside,Spanish,8.383333333,9,2017
Riverside,Spanish,6.833333333,9,2017
Riverside,Spanish,6.25,9,2017
Riverside,Spanish,6.183333333,9,2017
Riverside,Spanish,4.733333333,9,2017
Riverside,Spanish,8.366666667,9,2017
Riverside,Spanish,5.7,9,2017
Riverside,Spanish,10.3,9,2017
Riverside,Spanish,10.3,9,2017
Riverside,Spanish,5.483333333,9,2017
Riverside,Spanish,4.9,9,2017
Riverside,Spanish,4.483333333,9,2017
Riverside,Spanish,13.2,9,2017
Riverside,Spanish,5.05,9,2017
Riverside,Spanish,8.466666667,9,2017
Riverside,Spanish,10.41666667,9,2017
Richmond,Vietnamese,5.1,9,2017
Richmond,Vietnamese,0.383333333,9,2017
Reno,Spanish,6.25,9,2017
Reno,Tagalog,9.116666667,9,2017
Reno,Spanish,9,9,2017
Providence,Spanish,8.85,9,2017
Providence,Spanish,10.23333333,9,2017
Providence,Spanish,11.55,9,2017
Providence,Spanish,8.183333333,9,2017
Providence,Spanish,7.783333333,9,2017
Providence,Spanish,20.93333333,9,2017
Providence,Spanish,4.183333333,9,2017
Providence,Spanish,10.5,9,2017
Providence,Spanish,6.3,9,2017
Providence,Portuguese,4.966666667,9,2017
Providence,Portuguese,0.816666667,9,2017
"Portland, Or",Spanish,26.73333333,9,2017
"Portland, Or",Korean,10.98333333,9,2017
"Portland, Or",Spanish,8.783333333,9,2017
"Portland, Or",Spanish,11.18333333,9,2017
"Portland, Or",Spanish,18.81666667,9,2017
Pittsburgh,Urdu,9.05,9,2017
Phoenix,Spanish,21.1,9,2017
Phoenix,Spanish,11.05,9,2017
Phoenix,Spanish,12.93333333,9,2017
Phoenix,Spanish,4.966666667,9,2017
Phoenix,Spanish,3.383333333,9,2017
Phoenix,Spanish,8.466666667,9,2017
Phoenix,Spanish,8.183333333,9,2017
Phoenix,Spanish,12.75,9,2017
Phoenix,Spanish,6.066666667,9,2017
Phoenix,Spanish,7.133333333,9,2017
Phoenix,Spanish,7.933333333,9,2017
Phoenix,Spanish,12.33333333,9,2017
Phoenix,Spanish,6.016666667,9,2017
Phoenix,Polish,4.683333333,9,2017
Phoenix,Spanish,9.55,9,2017
Phoenix,Arabic,18.18333333,9,2017
Phoenix,Spanish,16.46666667,9,2017
Phoenix,Vietnamese,23.56666667,9,2017
Philadelphia,Spanish,7.05,9,2017
Philadelphia,Spanish,11.85,9,2017
Philadelphia,Spanish,11.28333333,9,2017
Philadelphia,Spanish,6.566666667,9,2017
Philadelphia,Spanish,9.616666667,9,2017
Philadelphia,Spanish,5.566666667,9,2017
Philadelphia,Spanish,7.283333333,9,2017
Philadelphia,Spanish,9.916666667,9,2017
Philadelphia,Russian,10.31666667,9,2017
Orlando,Spanish,2.333333333,9,2017
Orlando,Spanish,5.266666667,9,2017
Orlando,Spanish,14.26666667,9,2017
Orlando,Spanish,11.76666667,9,2017
Orlando,Spanish,8.583333333,9,2017
Orlando,Spanish,3.8,9,2017
Orlando,Spanish,5.583333333,9,2017
Orlando,Spanish,9.5,9,2017
Orlando,Spanish,5.216666667,9,2017
Orlando,Spanish,12.41666667,9,2017
Orlando,Spanish,5.116666667,9,2017
Orlando,Spanish,6.116666667,9,2017
Orlando,Spanish,4.233333333,9,2017
Orlando,Spanish,11.7,9,2017
Orlando,Spanish,5.85,9,2017
Orlando,Mandarin,27.16666667,9,2017
Orlando,Spanish,11.16666667,9,2017
Orlando,Spanish,5.316666667,9,2017
Orlando,Spanish,6.233333333,9,2017
Orlando,Haitian Creole,5.7,9,2017
Orlando,Spanish,6.633333333,9,2017
Orlando,Spanish,18.11666667,9,2017
Orlando,Spanish,16.73333333,9,2017
Orlando,Spanish,10.18333333,9,2017
Orlando,Spanish,15.51666667,9,2017
Orlando,Russian,13.66666667,9,2017
Orlando,Spanish,7.6,9,2017
Oklahoma City,Vietnamese,11.51666667,9,2017
Oklahoma City,Spanish,8.05,9,2017
Oakland,Spanish,10.61666667,9,2017
Oakland,Spanish,9.016666667,9,2017
Oakland,Spanish,5.616666667,9,2017
Oakland,Cantonese,7.183333333,9,2017
Oakland,Spanish,13.15,9,2017
Oakland,Spanish,65.61666667,9,2017
Oakland,Korean,9.933333333,9,2017
Oakland,Spanish,5.433333333,9,2017
Oakland,Korean,23.56666667,9,2017
Newark,Hindi,15.98333333,9,2017
Newark,Russian,14.28333333,9,2017
Newark,Spanish,22.35,9,2017
Newark,Haitian Creole,16.33333333,9,2017
Newark,Polish,8.116666667,9,2017
Newark,Spanish,7.716666667,9,2017
Newark,Spanish,11.01666667,9,2017
Newark,Punjabi,5.616666667,9,2017
Newark,Spanish,6.4,9,2017
Newark,Spanish,6.1,9,2017
Newark,Spanish,3.033333333,9,2017
Newark,Spanish,4.666666667,9,2017
Newark,Spanish,10.36666667,9,2017
Newark,Spanish,4.716666667,9,2017
Newark,Spanish,4.083333333,9,2017
Newark,Spanish,4.7,9,2017
Newark,Korean,7.05,9,2017
Newark,Korean,0.333333333,9,2017
Newark,Spanish,13.76666667,9,2017
Newark,Spanish,7.283333333,9,2017
Newark,Spanish,5.583333333,9,2017
Newark,Spanish,9.45,9,2017
Newark,Spanish,7.683333333,9,2017
Newark,Spanish,8.883333333,9,2017
Newark,Spanish,6.283333333,9,2017
Newark,Spanish,15.88333333,9,2017
Newark,Spanish,8.666666667,9,2017
Newark,Spanish,7.55,9,2017
Newark,Spanish,10.38333333,9,2017
Newark,Spanish,9.7,9,2017
Newark,Spanish,10.03333333,9,2017
Newark,Spanish,3.566666667,9,2017
Newark,Albanian,4.066666667,9,2017
Newark,Spanish,11.85,9,2017
Newark,Spanish,3.616666667,9,2017
Newark,Spanish,4.116666667,9,2017
Newark,Korean,4.116666667,9,2017
Newark,Arabic,5.383333333,9,2017
Newark,Spanish,4.2,9,2017
Newark,Spanish,5.083333333,9,2017
Newark,Spanish,7.15,9,2017
Newark,Spanish,6.15,9,2017
Newark,Spanish,3.383333333,9,2017
Newark,Korean,50.1,9,2017
Newark,Spanish,7.4,9,2017
Newark,Spanish,8.35,9,2017
Newark,Korean,126.0666667,9,2017
Newark,Spanish,7.666666667,9,2017
Newark,Spanish,13.43333333,9,2017
Newark,Spanish,42.71666667,9,2017
Newark,Spanish,9.566666667,9,2017
Newark,Spanish,7.366666667,9,2017
Newark,Korean,18.76666667,9,2017
Newark,Spanish,4.733333333,9,2017
Newark,Spanish,6.75,9,2017
Newark,Spanish,51.38333333,9,2017
Newark,Spanish,7.566666667,9,2017
Newark,Spanish,29.56666667,9,2017
Newark,Portuguese,6.5,9,2017
Newark,Spanish,7.75,9,2017
Newark,Polish,9.016666667,9,2017
Newark,Spanish,5.45,9,2017
Newark,Korean,23.48333333,9,2017
Newark,Polish,12.9,9,2017
Newark,Spanish,19.41666667,9,2017
Newark,Spanish,7.083333333,9,2017
Newark,Spanish,11.6,9,2017
Newark,Spanish,20.26666667,9,2017
Newark,Spanish,10.31666667,9,2017
Newark,Spanish,8.25,9,2017
Newark,Spanish,14.48333333,9,2017
Newark,Spanish,6.4,9,2017
Newark,Spanish,5.35,9,2017
Newark,Spanish,4.966666667,9,2017
Newark,Spanish,5.866666667,9,2017
Newark,Spanish,18.75,9,2017
Newark,Spanish,10.13333333,9,2017
Newark,Russian,12.96666667,9,2017
Newark,Spanish,3.25,9,2017
Newark,Spanish,14.15,9,2017
Newark,Spanish,25.25,9,2017
Newark,Spanish,34.25,9,2017
Newark,Spanish,20.53333333,9,2017
Newark,Spanish,16.55,9,2017
New York,Korean,7.866666667,9,2017
New York,Spanish,4.266666667,9,2017
New York,Spanish,0.733333333,9,2017
New York,Spanish,15.66666667,9,2017
New York,Spanish,3.466666667,9,2017
New York,Spanish,5.766666667,9,2017
New York,Spanish,10.26666667,9,2017
New York,Spanish,4.45,9,2017
New York,Spanish,3.516666667,9,2017
New York,Spanish,12.98333333,9,2017
New York,Spanish,2.133333333,9,2017
New York,Spanish,10.56666667,9,2017
New York,Spanish,18.1,9,2017
New York,Spanish,11.51666667,9,2017
New York,Spanish,5.15,9,2017
New York,Spanish,3.816666667,9,2017
New York,Spanish,6,9,2017
New York,Spanish,9.716666667,9,2017
New York,Spanish,26.45,9,2017
New York,Spanish,7.133333333,9,2017
New York,Spanish,16.93333333,9,2017
New York,Spanish,4.533333333,9,2017
New York,Spanish,4.683333333,9,2017
New York,Spanish,6.966666667,9,2017
New York,Spanish,5.583333333,9,2017
New York,Korean,5.816666667,9,2017
New York,Spanish,8.216666667,9,2017
New York,Spanish,0.066666667,9,2017
New York,Spanish,8.05,9,2017
New York,Spanish,16.76666667,9,2017
New York,Spanish,11.53333333,9,2017
New York,Spanish,6.216666667,9,2017
New York,Spanish,8.15,9,2017
New York,Spanish,8.6,9,2017
New York,Spanish,10.86666667,9,2017
New York,Italian,13.63333333,9,2017
New York,Spanish,7.766666667,9,2017
New York,Haitian Creole,8.516666667,9,2017
New York,Spanish,7.666666667,9,2017
New York,Spanish,0.616666667,9,2017
New York,Ukrainian,11.48333333,9,2017
New York,Spanish,14.51666667,9,2017
New York,Spanish,11.2,9,2017
New York,Spanish,0.6,9,2017
New York,Spanish,9.583333333,9,2017
New York,Spanish,6.383333333,9,2017
New York,Spanish,16.56666667,9,2017
New York,Mandarin,6.583333333,9,2017
New York,Spanish,8.616666667,9,2017
New Haven,Spanish,15.4,9,2017
New Haven,Spanish,9.616666667,9,2017
New Haven,Spanish,13,9,2017
New Haven,Spanish,11.86666667,9,2017
New Haven,Spanish,25.41666667,9,2017
New Haven,Spanish,6.433333333,9,2017
New Haven,Spanish,14.75,9,2017
New Haven,Khmer,17.16666667,9,2017
New Haven,Spanish,7.016666667,9,2017
New Haven,Spanish,11.61666667,9,2017
New Haven,Vietnamese,18.65,9,2017
New Haven,Spanish,26.46666667,9,2017
New Haven,Spanish,13.46666667,9,2017
New Haven,Spanish,0.383333333,9,2017
New Haven,Spanish,0.066666667,9,2017
Miami,Spanish,9.383333333,9,2017
Miami,Spanish,3.816666667,9,2017
Miami,Spanish,4.116666667,9,2017
Miami,Spanish,2.966666667,9,2017
Miami,Spanish,7.866666667,9,2017
Miami,Spanish,7.3,9,2017
Miami,Spanish,19.31666667,9,2017
Miami,Spanish,4.116666667,9,2017
Miami,Spanish,5.283333333,9,2017
Miami,Spanish,10.3,9,2017
Miami,Spanish,5.6,9,2017
Miami,Spanish,6.833333333,9,2017
Manchester,Spanish,11.83333333,9,2017
Los Angeles,Spanish,6.816666667,9,2017
Los Angeles,Spanish,6.833333333,9,2017
Los Angeles,Spanish,17.33333333,9,2017
Los Angeles,Spanish,7.216666667,9,2017
Los Angeles,Spanish,6.916666667,9,2017
Los Angeles,Spanish,5.083333333,9,2017
Los Angeles,Farsi,12.05,9,2017
Los Angeles,Spanish,7.216666667,9,2017
Los Angeles,Spanish,6.683333333,9,2017
Los Angeles,Spanish,9.033333333,9,2017
Los Angeles,Spanish,5.433333333,9,2017
Los Angeles,Spanish,4.933333333,9,2017
Los Angeles,Spanish,6.566666667,9,2017
Los Angeles,Spanish,6.083333333,9,2017
Los Angeles,Spanish,5.816666667,9,2017
Los Angeles,Spanish,5.35,9,2017
Los Angeles,Spanish,9.066666667,9,2017
Los Angeles,Spanish,0,9,2017
Los Angeles,Spanish,3.883333333,9,2017
Los Angeles,Spanish,1.633333333,9,2017
Los Angeles,Spanish,6.666666667,9,2017
Los Angeles,Spanish,6.9,9,2017
Los Angeles,Spanish,4.8,9,2017
Los Angeles,Spanish,17,9,2017
Los Angeles,Spanish,8.883333333,9,2017
Los Angeles,Spanish,13.83333333,9,2017
Los Angeles,Korean,8.333333333,9,2017
Los Angeles,Spanish,4.566666667,9,2017
Los Angeles,Korean,7.1,9,2017
Los Angeles,Spanish,4.316666667,9,2017
Los Angeles,Spanish,0.4,9,2017
Los Angeles,Farsi,10.03333333,9,2017
Los Angeles,Spanish,9.2,9,2017
Los Angeles,Spanish,2.533333333,9,2017
Los Angeles,Spanish,3.133333333,9,2017
Los Angeles,Spanish,3.85,9,2017
Los Angeles,Spanish,3.766666667,9,2017
Los Angeles,Spanish,7.866666667,9,2017
Los Angeles,Spanish,2.55,9,2017
Los Angeles,Spanish,2.516666667,9,2017
Los Angeles,Spanish,3.233333333,9,2017
Los Angeles,Spanish,7.75,9,2017
Los Angeles,Korean,4.45,9,2017
Los Angeles,Spanish,25.35,9,2017
Los Angeles,Tagalog,6.583333333,9,2017
Los Angeles,Spanish,22.61666667,9,2017
Los Angeles,Spanish,32.6,9,2017
Los Angeles,Spanish,14.13333333,9,2017
Los Angeles,Korean,39.08333333,9,2017
Los Angeles,Korean,1.533333333,9,2017
Los Angeles,Korean,2.566666667,9,2017
Los Angeles,Spanish,22.35,9,2017
Los Angeles,Spanish,4.583333333,9,2017
Los Angeles,Spanish,7,9,2017
Los Angeles,Spanish,5.216666667,9,2017
Los Angeles,Spanish,8.616666667,9,2017
Los Angeles,Spanish,3.133333333,9,2017
Los Angeles,Spanish,18.51666667,9,2017
Los Angeles,Spanish,7.983333333,9,2017
Los Angeles,Spanish,13.6,9,2017
Los Angeles,Spanish,1.4,9,2017
Los Angeles,Spanish,3.55,9,2017
Los Angeles,Korean,62.88333333,9,2017
Los Angeles,Spanish,5.2,9,2017
Los Angeles,Spanish,7.1,9,2017
Los Angeles,Spanish,2.716666667,9,2017
Los Angeles,Vietnamese,9.7,9,2017
Los Angeles,Spanish,25.65,9,2017
Los Angeles,Spanish,5.616666667,9,2017
Los Angeles,Spanish,3.733333333,9,2017
Los Angeles,Spanish,5.5,9,2017
Los Angeles,Spanish,17.16666667,9,2017
Los Angeles,Spanish,6.266666667,9,2017
Los Angeles,Spanish,15.48333333,9,2017
Los Angeles,Spanish,13.11666667,9,2017
Los Angeles,Spanish,14.31666667,9,2017
Los Angeles,Spanish,16.31666667,9,2017
Los Angeles,Mandarin,10.96666667,9,2017
Los Angeles,Spanish,13.5,9,2017
Los Angeles,Spanish,5.1,9,2017
Los Angeles,Spanish,15.73333333,9,2017
Los Angeles,Spanish,0.883333333,9,2017
Los Angeles,Spanish,11.86666667,9,2017
Los Angeles,Spanish,7.316666667,9,2017
Los Angeles,Spanish,4.616666667,9,2017
Los Angeles,Spanish,4.733333333,9,2017
Los Angeles,Spanish,3.9,9,2017
Los Angeles,Spanish,4.25,9,2017
Los Angeles,Spanish,14.1,9,2017
Los Angeles,Spanish,10.41666667,9,2017
Los Angeles,Spanish,12.3,9,2017
Los Angeles,Spanish,9.016666667,9,2017
Los Angeles,Spanish,6.35,9,2017
Los Angeles,Korean,26.68333333,9,2017
Los Angeles,Korean,6.883333333,9,2017
Los Angeles,Korean,0.216666667,9,2017
Los Angeles,Spanish,18.3,9,2017
Los Angeles,Mandarin,9.7,9,2017
Los Angeles,Spanish,12.7,9,2017
Los Angeles,Spanish,6.466666667,9,2017
Los Angeles,Spanish,8.283333333,9,2017
Los Angeles,Spanish,4.316666667,9,2017
Los Angeles,Spanish,6.55,9,2017
Los Angeles,Cambodian,5.966666667,9,2017
Los Angeles,Cambodian,7.9,9,2017
Los Angeles,Spanish,17.33333333,9,2017
Los Angeles,Spanish,17.2,9,2017
Los Angeles,Spanish,13.46666667,9,2017
Los Angeles,Spanish,15.8,9,2017
Los Angeles,Spanish,25.23333333,9,2017
Los Angeles,Spanish,13.3,9,2017
Los Angeles,Spanish,4.316666667,9,2017
Los Angeles,Spanish,18.66666667,9,2017
Los Angeles,Spanish,2.15,9,2017
Los Angeles,Spanish,28.08333333,9,2017
Los Angeles,Korean,15.06666667,9,2017
Los Angeles,Spanish,17.51666667,9,2017
Los Angeles,Spanish,6.083333333,9,2017
Los Angeles,Spanish,16.71666667,9,2017
Los Angeles,Cantonese,51.08333333,9,2017
Los Angeles,Armenian,8.716666667,9,2017
Los Angeles,Spanish,3.733333333,9,2017
Los Angeles,Spanish,6.566666667,9,2017
Los Angeles,Spanish,6.9,9,2017
Los Angeles,Spanish,0.033333333,9,2017
Los Angeles,Spanish,5.9,9,2017
Los Angeles,Spanish,3.916666667,9,2017
Los Angeles,Spanish,4.116666667,9,2017
Los Angeles,Spanish,5.45,9,2017
Los Angeles,Spanish,3.933333333,9,2017
Los Angeles,Spanish,4.35,9,2017
Los Angeles,Spanish,6.916666667,9,2017
Los Angeles,Spanish,7.466666667,9,2017
Los Angeles,Spanish,5.3,9,2017
Los Angeles,Spanish,5.266666667,9,2017
Los Angeles,Spanish,22.76666667,9,2017
Los Angeles,Spanish,8.6,9,2017
Los Angeles,Spanish,3.883333333,9,2017
Los Angeles,Spanish,6.216666667,9,2017
Los Angeles,Spanish,9.466666667,9,2017
Los Angeles,Spanish,0.216666667,9,2017
Los Angeles,Spanish,4.2,9,2017
Los Angeles,Cantonese,4.366666667,9,2017
Los Angeles,Spanish,3.15,9,2017
Los Angeles,Spanish,11.21666667,9,2017
Los Angeles,Spanish,4.183333333,9,2017
Los Angeles,Spanish,3.816666667,9,2017
Los Angeles,Spanish,3.5,9,2017
Los Angeles,Spanish,0.066666667,9,2017
Los Angeles,Spanish,17.3,9,2017
Los Angeles,Spanish,18.2,9,2017
Los Angeles,Spanish,7.016666667,9,2017
Los Angeles,Spanish,1.833333333,9,2017
Los Angeles,Spanish,12.08333333,9,2017
Los Angeles,Mandarin,8.066666667,9,2017
Los Angeles,Spanish,11.9,9,2017
Los Angeles,Spanish,13.25,9,2017
Las Vegas,Spanish,4.466666667,9,2017
Las Vegas,Spanish,13.11666667,9,2017
