Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2024-01892,5/9/2024,5/10/2024,Records from the Tax Division.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01901,5/9/2024,5/10/2024,"Copy of the April 30, 2018 memorandum entitled ""Sexual Harassment and Sexual Misconduct.""",Full Grant
FOIA-2022-01355,6/14/2022,5/10/2024,Records concerning protests outside of the homes of Supreme Court justices.,Directed Requester to Publicly Available Information
FOIA-2022-01797,8/23/2022,5/10/2024,"Records of the Office of the Attorney General and Office of the Deputy Attorney General concerning 18 USC 1507 as it pertains to the homes of Supreme Court Justices since May 1, 2022.",Directed Requester to Publicly Available Information
FOIA-2022-01219,5/12/2022,5/10/2024,Records concerning the directive of Attorney General Merrick Garland that the U.S. Marshals Service help ensure the safety of Supreme Court Justices.,Directed Requester to Publicly Available Information
DOJ-2019-006851,9/9/2019,5/13/2024,Records from the Office of the Attorney General concerning four automakers and fuel efficiency standards in California.,Request Withdrawn
FOIA-2022-01421,6/28/2022,5/13/2024,Records concerning Couy Griffin or Cowboys for Trump.,Request Withdrawn
FOIA-2024-01902,5/9/2024,5/13/2024,Records concerning Urban Moving Systems. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2020-01265,6/2/2020,5/13/2024,"Records of the Office of the Attorney General, Office of the Deputy Attorney General, and Office of Legal Policy concerning the removal of any inspector general, acting inspector general, or deputy inspector general, concerning any inspector general vacancy, concerning the nomination of various individuals as inspector general, or concerning any office of inspector general matter since January 1, 2020.",Request Withdrawn
FOIA-2021-01135,4/16/2021,5/13/2024,Copy of the report prepared pursuant to Section 5(b) of President Joseph Biden's Executive Order on Restoring Faith in Our Legal Immigration Systems and Strengthening Integration and Inclusion Efforts for New Americans.,Request Withdrawn
FOIA-2024-01906,5/9/2024,5/13/2024,"Records concerning investigation or prosecution of President Donald Trump since January 20, 2021.",Duplicate Request
FOIA-2021-00301,11/12/2020,5/14/2024,"Copies of emails sent by Attorney General William Barr and Chief of Staff Will Levi to anyone using an email address ending in .com, .edu, .org, .net, .us, or .mail since September 1, 2020.",Request Withdrawn
FOIA-2021-00290,11/11/2020,5/14/2024,"Communications between Attorney General William Barr, his Chief of Staff, his scheduling Officer, and the Director of the Office of Public Affairs concerning COVID-19 or the Attorney General's COVID-19 tests from October 26, 2020, through November 11, 2020",Request Withdrawn
FOIA-2024-01919,5/14/2024,5/15/2024,Records concerning a federal case. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01920,5/14/2024,5/15/2024,Records from the Department of the Treasury. ,Directed Requester to Another Entity Subject to FOIA
DOJ-2019-005317,6/13/2029,5/16/2024,Records concering the use of agencies databases by the National Counterterrorism Center.,No Records
DOJ-2019-004999,5/30/2019,5/16/2024,"Communications between the Department of Justice and the National Rifle Association since January 20, 2017.",Partial Grant/Partial Denial
DOJ-2019-005675,7/1/2019,5/16/2024,"Records concerning Christopher Steele and communications of the Special Counsel's Office regarding Mr. Steele since January 1, 2017.",No Records
DOJ-2020-001758,1/9/2020,5/16/2024,Certain records of the Cyber-Digital Task Force .,Request Withdrawn
FOIA-2024-01941,5/16/2024,5/17/2024,Records concerning the Internet Crimes Against Children Task Force.,Directed Requester to Another Entity Subject to FOIA
DOJ-2019-000208,10/11/2018,5/17/2024,"Records concerning Viktor Vekselberg, Christopher Steele, Renova Group, and Orbis Business Intelligence.",Request Withdrawn
DOJ-2019-001900,1/30/2019,5/17/2024,"Records concerning comments made of President Trump concerning Huawei Chief Finacial Officer Meng Wanzhou since December 11, 2018.",Request Withdrawn
DOJ-2019-001997,1/31/2019,5/17/2024,"Communications between the Department of Justice and news media organizations related to ""off the record"" comments between January 1, 2018, and December 31, 2018.",Request Withdrawn
FOIA-2021-00382,12/1/2020,5/20/2024,"Emails sent by Attorney General William Barr, Chief of Staff Will Levi, Deputy Attorney General Jeffrey Rosen, and anyone serving as White House Liaison to the Executive Office of the President since November 1, 2019.",Request Withdrawn
FOIA-2023-00224,11/15/2022,5/20/2024,"Copy of the Department of Justice response to the August 11, 2020, letter from Senator Elizabeth Warren and Senator Ray Lujan.",Full Grant
FOIA-2024-01973,5/20/2024,5/21/2024,"Communcations between Ryan Newman and Justice Samuel Alito between January 20, 2017, and December 31, 2017, and between March 1, 2020, and January 20, 2021.",No Records
FOIA-2024-01962,5/20/2024,5/21/2024,Records concerning annual expenditures by the Office of Information Policy related to public affairs since 2010.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01963,5/20/2024,5/21/2024,Records concerning annual expenditures by the Office of Legal Policy related to public affairs since 2010.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01964,5/20/2024,5/21/2024,Records concerning annual expenditures by the Office of Legislative Affairs related to public affairs since 2010.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01965,5/20/2024,5/21/2024,Records concerning annual expenditures by the Office of Public Affairs related to public affairs since 2010.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01966,5/20/2024,5/21/2024,Records concerning annual expenditures by the Office of the Associate Attorney General related to public affairs since 2010.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01967,5/20/2024,5/21/2024,Records concerning annual expenditures by the Office of the Attorney General related to public affairs since 2010.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01968,5/20/2024,5/21/2024,Records concerning annual expenditures by the Office of the Deputy Attorney General related to public affairs since 2010.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01979,5/21/2024,5/22/2024,Records concerning employees of the Department of Justice. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01981,5/21/2024,5/22/2024,Records concerning the American Sovereignty Protection Act. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01978,5/21/2024,5/22/2024,Records concerning the Freedom of Information Act. ,Full Grant
FOIA-2020-00953,4/28/2020,5/22/2024,"Records of the Office of Information Policy and Office of Legal Policy regarding Clearview AI, Inc. since January 1, 2018.",Request Withdrawn
FOIA-2020-01426,6/18/2020,5/22/2024,"Records of the Office of the Attorney General, Office of the Deputy Attorney General, and Office of the Associate Attorney General concerning Ballard Partners and other matters since January 1, 2017. ",Request Withdrawn
FOIA-2021-00138,10/23/2020,5/22/2024,Records concerning Jeffrey Epstein and Ghislaine Maxwell.,Request Withdrawn
DOJ-2017-004229,5/18/2017,5/22/2024,"Records prepared for the May 18, 2017 Senate briefing 
by Deputy Attorney General Rod Rosenstein.",Partial Grant/Partial Denial
FOIA-2024-02001,5/22/2024,5/23/2024,"Communications between Associate Attorney General Claire McCusker Murray and Justice Samuel Alito or Martha-Ann Alito from May 14, 2019, to January 21, 2021.",No Records
FOIA-2024-02022,5/27/2024,5/28/2024,Various records of Eric Nguyen of the Office of the Deputy Attorney General in May 2024.,No Records
FOIA-2024-02024,5/27/2024,5/28/2024,Various records of Alberto Ruisanchez of the Office of the Deputy Attorney General in May 2024.,No Records
FOIA-2024-02025,5/27/2024,5/28/2024,Various records of Adam Braverman of the Office of the Deputy Attorney General in May 2024.,No Records
FOIA-2024-02010,5/23/2024,5/28/2024,Records concerning contracts awarded to Sayari Analytics. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-02013,5/23/2024,5/28/2024,Records concerning AmeriSource Bergen. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-02042,5/28/2024,5/28/2024,Records concerning federal grant programs. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-02033,5/27/2024,5/29/2024,Various records of Joseph Gaeta in May 2024.,No Records
FOIA-2024-02034,5/27/2024,5/29/2024,Various records of Helanie Geenfeld in May 2024.,No Records
FOIA-2024-01992,5/21/2024,5/29/2024,Oath of office for Judge Lewis Liman.,Partial Grant/Partial Denial
FOIA-2024-02049,5/24/2024,5/29/2024,Copy of the remarks of Attorney General John Ashcroft at the 55th Biennial National Conference of the Fraternal Order of Police.,Full Grant
FOIA-2024-02047,5/28/2024,5/29/2024,Copy of a report on transgender prisoners. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01811,4/26/2024,5/29/2024,"Various records concerning the Office of Legal Policy from April 22, 2019, to April 22, 2024.",Full Grant
DOJ-2020-001968,1/24/2020,5/30/2024,Correspondence between the Department of Justice and Rep. Greg Gianforte.,Full Grant
FOIA-2024-01984,5/21/2024,5/30/2024,Oath of office for Judge Allison Burroughs.,No Records
FOIA-2024-02090,5/28/2024,5/30/2024,Copies of the records disclosed in FOIA-2021-00607.,Full Grant
FOIA-2024-02099,5/28/2024,5/30/2024,"Copy of the Attorney General's Guidelines on General Crimes, Racketeering Enterprise and Domestic Security/Terrorism Investigations.",Full Grant
FOIA-2024-02046,5/23/2024,5/31/2024,Records concerning Rep. John Lewis.,Partial Grant/Partial Denial
FOIA-2024-02058,5/24/2024,5/31/2024,Records concerning the Fiscal Year 2021 Department of Justice budget.,Full Grant
FOIA-2024-02081,5/24/2024,5/31/2024,Records concerning various matters. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-02055,5/24/2024,5/31/2024,Records concerning the Federal Employee Viewpoint Survey.,Directed Requester to Another Entity Subject to FOIA
