﻿Var1,Var2,Var3,Var4,Var5
Chicago,Spanish,22,7,2018
Chicago,Spanish,22,7,2018
Chicago,Polish,30,7,2018
Chicago,Polish,9,7,2018
Chicago,Polish,35,7,2018
Chicago,Spanish,33,7,2018
Chicago,Russian,7,7,2018
Chicago,Spanish,5,7,2018
Chicago,Spanish,29,7,2018
Chicago,Spanish,4,7,2018
Chicago,Spanish,3,7,2018
Chicago,Spanish,5,7,2018
Chicago,Polish,29,7,2018
Chicago,Spanish,11,7,2018
Chicago,Russian,26,7,2018
Chicago,Russian,7,7,2018
Chicago,Russian,13,7,2018
Chicago,Spanish,28,7,2018
Chicago,Polish,7,7,2018
Chicago,Spanish,12,7,2018
Chicago,Spanish,10,7,2018
Chicago,Polish,9,7,2018
Cincinnati,Russian,13,7,2018
Cincinnati,Spanish,15,7,2018
Cincinnati,Spanish,9,7,2018
Cleveland,Spanish,19,7,2018
Cleveland,French,17,7,2018
Corpus Christi,Spanish,43,7,2018
Corpus Christi,Spanish,37,7,2018
Corpus Christi,Spanish,14,7,2018
Corpus Christi,Spanish,9,7,2018
Corpus Christi,Spanish,10,7,2018
Corpus Christi,Spanish,28,7,2018
Corpus Christi,Spanish,16,7,2018
Corpus Christi,Spanish,2,7,2018
Corpus Christi,Russian,28,7,2018
Dallas,Korean,6,7,2018
Dallas,Spanish,22,7,2018
Dallas,Spanish,13,7,2018
Dallas,Spanish,11,7,2018
Dallas,Spanish,22,7,2018
Dallas,Spanish,16,7,2018
Dallas,Spanish,15,7,2018
Dallas,Spanish,10,7,2018
Dallas,Spanish,16,7,2018
Dallas,Spanish,8,7,2018
Dallas,Vietnamese,10,7,2018
Dallas,Spanish,39,7,2018
Denver,Spanish,10,7,2018
Denver,Spanish,17,7,2018
Denver,Spanish,8,7,2018
Denver,Russian,15,7,2018
Denver,Spanish,7,7,2018
Denver,Russian,7,7,2018
Denver,Spanish,10,7,2018
Denver,Spanish,23,7,2018
Denver,Spanish,11,7,2018
Denver,Spanish,5,7,2018
Denver,Khmer,14,7,2018
Denver,Portuguese,37,7,2018
Detroit,Bengali,8,7,2018
Detroit,Arabic,8,7,2018
Detroit,Bengali,12,7,2018
Detroit,Arabic,14,7,2018
Detroit,Arabic,7,7,2018
Detroit,Arabic,8,7,2018
El Paso,Spanish,12,7,2018
El Paso,Spanish,15,7,2018
El Paso,Spanish,43,7,2018
El Paso,Spanish,5,7,2018
El Paso,Spanish,4,7,2018
El Paso,Spanish,5,7,2018
El Paso,Spanish,20,7,2018
El Paso,Spanish,16,7,2018
El Paso,Spanish,6,7,2018
El Paso,Spanish,18,7,2018
El Paso,Spanish,38,7,2018
El Paso,Spanish,13,7,2018
El Paso,Spanish,18,7,2018
El Paso,Spanish,22,7,2018
El Paso,Spanish,12,7,2018
El Paso,Spanish,12,7,2018
El Paso,Spanish,23,7,2018
El Paso,Spanish,2,7,2018
El Paso,Spanish,35,7,2018
El Paso,Spanish,3,7,2018
El Paso,Spanish,32,7,2018
El Paso,Spanish,5,7,2018
El Paso,Spanish,6,7,2018
El Paso,Spanish,24,7,2018
El Paso,Spanish,24,7,2018
Eugene,Spanish,11,7,2018
Eugene,Spanish,10,7,2018
Eugene,Spanish,30,7,2018
Eugene,Spanish,11,7,2018
Fresno,Spanish,19,7,2018
Fresno,Spanish,5,7,2018
Fresno,Spanish,9,7,2018
Fresno,Spanish,46,7,2018
Fresno,Spanish,16,7,2018
Fresno,Spanish,12,7,2018
Fresno,Spanish,10,7,2018
Fresno,Spanish,15,7,2018
Fresno,Spanish,23,7,2018
Fresno,Spanish,13,7,2018
Fresno,Spanish,4,7,2018
Fresno,Spanish,6,7,2018
Fresno,Spanish,14,7,2018
Fresno,Spanish,2,7,2018
Fresno,Spanish,9,7,2018
Fresno,Spanish,7,7,2018
Fresno,Spanish,8,7,2018
Fresno,Spanish,23,7,2018
Fresno,Spanish,8,7,2018
Fresno,Spanish,7,7,2018
Fresno,Spanish,4,7,2018
Fresno,Spanish,5,7,2018
Fresno,Spanish,5,7,2018
Fresno,Spanish,5,7,2018
Fresno,Spanish,9,7,2018
Fresno,Spanish,6,7,2018
Fresno,Spanish,7,7,2018
Fresno,Spanish,6,7,2018
Fresno,Spanish,4,7,2018
Fresno,Spanish,16,7,2018
Fresno,Spanish,5,7,2018
Fresno,Spanish,5,7,2018
Fresno,Spanish,91,7,2018
Fresno,Spanish,17,7,2018
Fresno,Spanish,53,7,2018
Fresno,Spanish,17,7,2018
Fresno,Spanish,31,7,2018
Fresno,Spanish,20,7,2018
Fresno,Spanish,9,7,2018
Fresno,Spanish,18,7,2018
Fresno,Spanish,18,7,2018
Ft. Lauderdale,Spanish,18,7,2018
Ft. Lauderdale,Spanish,7,7,2018
Ft. Lauderdale,Bengali,10,7,2018
Ft. Lauderdale,Spanish,4,7,2018
Ft. Lauderdale,Spanish,4,7,2018
Ft. Lauderdale,Spanish,5,7,2018
Ft. Lauderdale,Spanish,10,7,2018
Ft. Lauderdale,Spanish,7,7,2018
Ft. Lauderdale,Haitian Creole,12,7,2018
Ft. Lauderdale,Spanish,7,7,2018
Ft. Lauderdale,Spanish,12,7,2018
Ft. Lauderdale,Spanish,12,7,2018
Ft. Lauderdale,Haitian Creole,9,7,2018
Ft. Lauderdale,Spanish,6,7,2018
Ft. Lauderdale,Spanish,3,7,2018
Ft. Lauderdale,Spanish,4,7,2018
Ft. Lauderdale,Spanish,5,7,2018
Ft. Myers,Spanish,7,7,2018
Ft. Myers,Spanish,9,7,2018
Ft. Myers,Spanish,17,7,2018
Ft. Myers,Spanish,25,7,2018
Ft. Myers,Spanish,9,7,2018
Ft. Myers,Spanish,18,7,2018
Ft. Myers,Spanish,12,7,2018
Ft. Myers,Spanish,13,7,2018
Ft. Myers,Spanish,18,7,2018
Ft. Myers,Spanish,12,7,2018
Ft. Myers,Spanish,13,7,2018
Ft. Myers,Spanish,5,7,2018
Ft. Wayne,Karen,11,7,2018
Ft. Worth,Spanish,7,7,2018
Ft. Worth,Spanish,7,7,2018
Ft. Worth,Spanish,18,7,2018
Ft. Worth,Spanish,12,7,2018
Ft. Worth,Spanish,12,7,2018
Grand Rapids,Bosnian,18,7,2018
Greenbelt,Farsi,36,7,2018
Greenbelt,Farsi,4,7,2018
Greenbelt,Spanish,27,7,2018
Greenbelt,Spanish,5,7,2018
Greenbelt,Vietnamese,30,7,2018
Greenbelt,Spanish,18,7,2018
Greenbelt,Spanish,19,7,2018
Greenbelt,Spanish,19,7,2018
Greenbelt,Spanish,8,7,2018
Greenbelt,Spanish,6,7,2018
Greenbelt,Spanish,4,7,2018
Greenbelt,Spanish,3,7,2018
Greenbelt,Spanish,14,7,2018
Greenbelt,Spanish,8,7,2018
Greenbelt,Spanish,18,7,2018
Greenbelt,Spanish,10,7,2018
Greenbelt,Russian,7,7,2018
Greenbelt,Spanish,10,7,2018
Harrisburg,Greek,27,7,2018
Honolulu,Japanese,8,7,2018
Houston,Spanish,23,7,2018
Houston,Spanish,10,7,2018
Houston,Spanish,27,7,2018
Houston,Korean,10,7,2018
Houston,Spanish,5,7,2018
Houston,Spanish,5,7,2018
Houston,Urdu,18,7,2018
Houston,Spanish,9,7,2018
Houston,Spanish,14,7,2018
Indianapolis,Spanish,17,7,2018
Indianapolis,Spanish,12,7,2018
Indianapolis,Spanish,10,7,2018
Indianapolis,Spanish,9,7,2018
Indianapolis,Spanish,1,7,2018
Jackson,Vietnamese,6,7,2018
Jacksonville,Spanish,4,7,2018
Jacksonville,Spanish,9,7,2018
Jacksonville,Haitian Creole,12,7,2018
Kansas City,Spanish,4,7,2018
Kansas City,Spanish,14,7,2018
Kansas City,Spanish,29,7,2018
Kansas City,Spanish,6,7,2018
Laredo,Spanish,40,7,2018
Laredo,Spanish,40,7,2018
Laredo,Spanish,15,7,2018
Laredo,Spanish,37,7,2018
Las Vegas,Korean,9,7,2018
Las Vegas,Spanish,19,7,2018
Las Vegas,Spanish,11,7,2018
Las Vegas,Spanish,20,7,2018
Las Vegas,Spanish,5,7,2018
Las Vegas,Spanish,12,7,2018
Las Vegas,Spanish,22,7,2018
Las Vegas,Vietnamese,13,7,2018
Las Vegas,Spanish,22,7,2018
Las Vegas,Spanish,8,7,2018
Las Vegas,Tigrinya,8,7,2018
Las Vegas,Spanish,8,7,2018
Las Vegas,Spanish,9,7,2018
Las Vegas,Spanish,18,7,2018
Las Vegas,Spanish,37,7,2018
Las Vegas,Spanish,6,7,2018
Las Vegas,Mandarin,6,7,2018
Las Vegas,Spanish,7,7,2018
Las Vegas,Mandarin,10,7,2018
Las Vegas,Serbian,9,7,2018
Las Vegas,Spanish,7,7,2018
Las Vegas,Spanish,10,7,2018
Las Vegas,Spanish,9,7,2018
Las Vegas,Spanish,7,7,2018
Las Vegas,Spanish,6,7,2018
Las Vegas,Spanish,12,7,2018
Las Vegas,Spanish,11,7,2018
Las Vegas,Spanish,6,7,2018
Las Vegas,Thai,8,7,2018
Las Vegas,Spanish,9,7,2018
Las Vegas,Spanish,10,7,2018
Las Vegas,French,0,7,2018
Las Vegas,Laotian,10,7,2018
Las Vegas,Laotian,0,7,2018
Las Vegas,Spanish,5,7,2018
Las Vegas,Spanish,41,7,2018
Las Vegas,Russian,6,7,2018
Las Vegas,Spanish,7,7,2018
Las Vegas,Spanish,10,7,2018
Las Vegas,Spanish,10,7,2018
Lexington,Russian,16,7,2018
Lexington,Russian,30,7,2018
Little Rock,Spanish,36,7,2018
Little Rock,Spanish,11,7,2018
Los Angeles,Spanish,3,7,2018
Los Angeles,Spanish,6,7,2018
Los Angeles,Spanish,6,7,2018
Los Angeles,Spanish,12,7,2018
Los Angeles,Spanish,6,7,2018
Los Angeles,Spanish,10,7,2018
Los Angeles,Spanish,11,7,2018
Los Angeles,Spanish,9,7,2018
Los Angeles,Spanish,11,7,2018
Los Angeles,Spanish,8,7,2018
Los Angeles,Spanish,7,7,2018
Los Angeles,Spanish,5,7,2018
Los Angeles,Spanish,9,7,2018
Los Angeles,Spanish,4,7,2018
Los Angeles,Spanish,5,7,2018
Los Angeles,Spanish,6,7,2018
Los Angeles,Spanish,7,7,2018
Los Angeles,Spanish,8,7,2018
Los Angeles,Spanish,7,7,2018
Los Angeles,Spanish,6,7,2018
Los Angeles,Spanish,14,7,2018
Los Angeles,Spanish,3,7,2018
Los Angeles,Spanish,9,7,2018
Los Angeles,Spanish,5,7,2018
Los Angeles,Spanish,7,7,2018
Los Angeles,Spanish,11,7,2018
Los Angeles,Spanish,18,7,2018
Los Angeles,Hindi,24,7,2018
Los Angeles,Mandarin,9,7,2018
Los Angeles,Spanish,7,7,2018
Los Angeles,Spanish,13,7,2018
Los Angeles,Spanish,10,7,2018
Los Angeles,Spanish,9,7,2018
Los Angeles,Mandarin,5,7,2018
Los Angeles,Spanish,18,7,2018
Los Angeles,Spanish,23,7,2018
Los Angeles,Spanish,25,7,2018
Los Angeles,Spanish,11,7,2018
Los Angeles,Spanish,8,7,2018
Los Angeles,Spanish,6,7,2018
Los Angeles,Spanish,5,7,2018
Los Angeles,Spanish,13,7,2018
Los Angeles,Korean,6,7,2018
Los Angeles,Spanish,13,7,2018
Los Angeles,Spanish,4,7,2018
Los Angeles,Spanish,3,7,2018
Los Angeles,Spanish,20,7,2018
Los Angeles,Spanish,33,7,2018
Los Angeles,Spanish,7,7,2018
Los Angeles,Spanish,9,7,2018
Los Angeles,Korean,59,7,2018
Los Angeles,Spanish,7,7,2018
Los Angeles,Spanish,13,7,2018
Los Angeles,Spanish,7,7,2018
Los Angeles,Armenian,5,7,2018
Los Angeles,Spanish,2,7,2018
Los Angeles,Spanish,8,7,2018
Los Angeles,Korean,15,7,2018
Los Angeles,Spanish,18,7,2018
Los Angeles,Spanish,3,7,2018
Los Angeles,Spanish,7,7,2018
Los Angeles,Spanish,6,7,2018
Los Angeles,Spanish,18,7,2018
Los Angeles,Cantonese,5,7,2018
Los Angeles,Spanish,5,7,2018
Los Angeles,Korean,64,7,2018
Los Angeles,Korean,72,7,2018
Los Angeles,Spanish,37,7,2018
Los Angeles,Armenian,8,7,2018
Los Angeles,Spanish,6,7,2018
Los Angeles,Spanish,0,7,2018
Los Angeles,Spanish,18,7,2018
Los Angeles,Spanish,9,7,2018
Los Angeles,Spanish,10,7,2018
Los Angeles,Spanish,5,7,2018
Los Angeles,Spanish,5,7,2018
Los Angeles,Spanish,5,7,2018
Los Angeles,Spanish,4,7,2018
Los Angeles,Armenian,4,7,2018
Los Angeles,Spanish,7,7,2018
Los Angeles,Spanish,7,7,2018
Los Angeles,Spanish,5,7,2018
Los Angeles,Armenian,4,7,2018
Los Angeles,Spanish,7,7,2018
Los Angeles,Spanish,4,7,2018
Los Angeles,Spanish,2,7,2018
Los Angeles,Spanish,5,7,2018
Los Angeles,Korean,30,7,2018
Los Angeles,Spanish,12,7,2018
Los Angeles,Korean,21,7,2018
Los Angeles,Korean,1,7,2018
Los Angeles,Spanish,15,7,2018
Los Angeles,Spanish,5,7,2018
Los Angeles,Vietnamese,6,7,2018
Los Angeles,Spanish,8,7,2018
Los Angeles,Farsi,5,7,2018
Los Angeles,Farsi-Iranian/Persian,7,7,2018
Los Angeles,Spanish,7,7,2018
Los Angeles,Spanish,21,7,2018
Los Angeles,Spanish,6,7,2018
Los Angeles,Spanish,5,7,2018
Los Angeles,Spanish,27,7,2018
Los Angeles,Tagalog,10,7,2018
Los Angeles,Spanish,17,7,2018
Los Angeles,Spanish,75,7,2018
Los Angeles,Spanish,9,7,2018
Los Angeles,Spanish,8,7,2018
Los Angeles,Spanish,26,7,2018
Los Angeles,Spanish,10,7,2018
Los Angeles,Spanish,10,7,2018
Los Angeles,Spanish,14,7,2018
Los Angeles,Spanish,18,7,2018
Los Angeles,Spanish,23,7,2018
Los Angeles,Spanish,7,7,2018
Los Angeles,Spanish,9,7,2018
Los Angeles,Spanish,7,7,2018
Los Angeles,Spanish,14,7,2018
Los Angeles,Spanish,4,7,2018
Los Angeles,Spanish,8,7,2018
Los Angeles,Spanish,5,7,2018
Los Angeles,Spanish,4,7,2018
Los Angeles,Korean,9,7,2018
Los Angeles,Spanish,13,7,2018
Los Angeles,Spanish,3,7,2018
Los Angeles,Spanish,4,7,2018
Los Angeles,Mandarin,7,7,2018
Los Angeles,Spanish,3,7,2018
Los Angeles,Spanish,8,7,2018
Los Angeles,Spanish,6,7,2018
Los Angeles,Spanish,5,7,2018
Los Angeles,Spanish,8,7,2018
Los Angeles,Spanish,3,7,2018
Los Angeles,Spanish,5,7,2018
Los Angeles,Spanish,6,7,2018
Los Angeles,Spanish,5,7,2018
Los Angeles,Spanish,9,7,2018
Los Angeles,Spanish,8,7,2018
Los Angeles,Spanish,7,7,2018
Los Angeles,Spanish,6,7,2018
Louisville,Spanish,7,7,2018
Louisville,Spanish,7,7,2018
Louisville,Spanish,16,7,2018
Louisville,Arabic,3,7,2018
Madison,Spanish,6,7,2018
Madison,Spanish,4,7,2018
Madison,Spanish,17,7,2018
Manchester,Spanish,5,7,2018
Memphis,Spanish,7,7,2018
Memphis,Spanish,7,7,2018
Miami,Haitian Creole,5,7,2018
Miami,Russian,27,7,2018
Miami,Haitian Creole,14,7,2018
Milwaukee,Spanish,12,7,2018
Minneapolis,Spanish,25,7,2018
Minneapolis,Chinese Mandarin,11,7,2018
Minneapolis,Spanish,23,7,2018
Minneapolis,Lao,7,7,2018
Minneapolis,Vietnamese,12,7,2018
Minneapolis,Spanish,8,7,2018
Nashville,Spanish,5,7,2018
Nashville,Egyptian (Arabic),9,7,2018
New Haven,Spanish,11,7,2018
New Haven,Mandarin,6,7,2018
New Haven,Spanish,16,7,2018
New Haven,Spanish,26,7,2018
New Haven,Spanish,7,7,2018
New Haven,Spanish,18,7,2018
New Haven,Spanish,13,7,2018
New Haven,Spanish,13,7,2018
New Haven,Urdu,15,7,2018
New Haven,Urdu,1,7,2018
New Haven,Mandarin,20,7,2018
New Haven,Spanish,15,7,2018
New Haven,Spanish,11,7,2018
New Haven,Spanish,15,7,2018
New Haven,Spanish,15,7,2018
New York,Spanish,9,7,2018
New York,Spanish,5,7,2018
New York,Spanish,6,7,2018
New York,Spanish,11,7,2018
New York,Spanish,4,7,2018
New York,Spanish,5,7,2018
New York,Spanish,5,7,2018
New York,Spanish,7,7,2018
New York,Spanish,6,7,2018
New York,Spanish,8,7,2018
New York,Spanish,4,7,2018
New York,Russian,13,7,2018
New York,Spanish,8,7,2018
New York,Spanish,47,7,2018
New York,Spanish,10,7,2018
New York,Spanish,8,7,2018
New York,Spanish,8,7,2018
New York,Spanish,10,7,2018
New York,Spanish,16,7,2018
New York,Spanish,13,7,2018
New York,Spanish,31,7,2018
New York,Spanish,25,7,2018
New York,Spanish,6,7,2018
New York,Spanish,20,7,2018
New York,Spanish,30,7,2018
New York,Spanish,23,7,2018
New York,Spanish,15,7,2018
New York,Spanish,6,7,2018
New York,Spanish,12,7,2018
New York,Spanish,7,7,2018
New York,Mandarin,21,7,2018
New York,Spanish,9,7,2018
New York,Farsi,14,7,2018
New York,Spanish,11,7,2018
New York,Spanish,1,7,2018
New York,Korean,14,7,2018
New York,Spanish,9,7,2018
New York,Spanish,12,7,2018
New York,Spanish,8,7,2018
New York,Spanish,6,7,2018
New York,Spanish,5,7,2018
New York,Spanish,5,7,2018
New York,Spanish,13,7,2018
New York,Russian,8,7,2018
New York,Spanish,13,7,2018
New York,Spanish,7,7,2018
New York,Spanish,7,7,2018
New York,Spanish,5,7,2018
New York,Spanish,5,7,2018
New York,Spanish,10,7,2018
New York,Spanish,13,7,2018
New York,Spanish,12,7,2018
New York,Spanish,26,7,2018
New York,Spanish,9,7,2018
New York,Spanish,5,7,2018
New York,Urdu,6,7,2018
New York,Spanish,11,7,2018
New York,Spanish,15,7,2018
New York,Spanish,8,7,2018
Newark,Spanish,11,7,2018
Newark,Spanish,8,7,2018
Newark,Spanish,8,7,2018
Newark,Urdu,8,7,2018
Newark,Spanish,10,7,2018
Newark,Macedonian,10,7,2018
Newark,Turkish,7,7,2018
Newark,Spanish,4,7,2018
Newark,Spanish,4,7,2018
Newark,Spanish,1,7,2018
Newark,Mandarin,17,7,2018
Newark,Spanish,9,7,2018
Newark,Korean,8,7,2018
Newark,Spanish,7,7,2018
Newark,Portuguese,16,7,2018
Newark,Korean,6,7,2018
Newark,Spanish,7,7,2018
Newark,Spanish,9,7,2018
Newark,Spanish,10,7,2018
Newark,Spanish,5,7,2018
Newark,Spanish,5,7,2018
Newark,Spanish,0,7,2018
Newark,Spanish,5,7,2018
Newark,Spanish,7,7,2018
Newark,Korean,10,7,2018
Newark,Spanish,9,7,2018
Newark,Spanish,7,7,2018
Newark,Spanish,7,7,2018
Newark,Spanish,7,7,2018
Newark,Spanish,7,7,2018
Newark,Spanish,4,7,2018
Newark,Spanish,10,7,2018
Newark,Spanish,7,7,2018
Newark,Spanish,6,7,2018
Newark,Spanish,9,7,2018
Newark,Spanish,10,7,2018
Newark,Spanish,5,7,2018
Newark,Spanish,10,7,2018
Newark,Spanish,5,7,2018
Newark,Mandarin,8,7,2018
Newark,Spanish,20,7,2018
Newark,Spanish,5,7,2018
Newark,Spanish,7,7,2018
Newark,Spanish,8,7,2018
Newark,Spanish,24,7,2018
Newark,Spanish,12,7,2018
Newark,Spanish,5,7,2018
Newark,Spanish,8,7,2018
Newark,Korean,26,7,2018
Newark,Spanish,3,7,2018
Newark,Spanish,10,7,2018
Newark,Spanish,8,7,2018
Newark,Spanish,6,7,2018
Newark,Spanish,4,7,2018
Newark,Spanish,18,7,2018
Newark,Spanish,5,7,2018
Newark,Polish,7,7,2018
Newark,Spanish,5,7,2018
Newark,Spanish,4,7,2018
Newark,Spanish,9,7,2018
Newark,Spanish,5,7,2018
Newark,Hebrew,6,7,2018
Newark,Spanish,9,7,2018
Newark,Spanish,16,7,2018
Newark,Spanish,15,7,2018
Newark,Spanish,9,7,2018
Newark,Spanish,5,7,2018
Newark,Spanish,10,7,2018
Newark,Spanish,7,7,2018
Newark,Spanish,5,7,2018
Newark,Spanish,26,7,2018
Newark,Spanish,12,7,2018
Newark,Spanish,5,7,2018
Newark,Portuguese,9,7,2018
Newark,Spanish,17,7,2018
Newark,Russian,31,7,2018
Newark,Mandingo,44,7,2018
Newark,Spanish,27,7,2018
Newark,Spanish,17,7,2018
Newark,Spanish,30,7,2018
Newark,Spanish,27,7,2018
Newark,Spanish,6,7,2018
Newark,Spanish,7,7,2018
Newark,Cantonese,8,7,2018
Newark,Cantonese,1,7,2018
Newark,Spanish,7,7,2018
Newark,Spanish,5,7,2018
Newark,Mandarin,61,7,2018
Newark,Mandarin,34,7,2018
Newark,Spanish,5,7,2018
Newark,Spanish,0,7,2018
Newark,Spanish,6,7,2018
Newark,Serbian,7,7,2018
Oakland,Spanish,16,7,2018
Oakland,Spanish,10,7,2018
Oakland,Spanish,10,7,2018
Oakland,Spanish,139,7,2018
Oakland,Spanish,10,7,2018
Oakland,Spanish,1,7,2018
Oakland,Spanish,33,7,2018
Oakland,Spanish,8,7,2018
Oakland,Spanish,23,7,2018
Oakland,Spanish,11,7,2018
Oklahoma City,Spanish,3,7,2018
Omaha,Spanish,28,7,2018
Omaha,Spanish,21,7,2018
Orlando,Spanish,17,7,2018
Orlando,Spanish,6,7,2018
Orlando,Spanish,5,7,2018
Orlando,Spanish,1,7,2018
Orlando,Spanish,0,7,2018
Orlando,Spanish,14,7,2018
Orlando,Spanish,3,7,2018
Orlando,Spanish,7,7,2018
Orlando,Spanish,4,7,2018
Orlando,Spanish,7,7,2018
Orlando,Spanish,0,7,2018
Orlando,Spanish,6,7,2018
Orlando,Spanish,0,7,2018
Orlando,Spanish,5,7,2018
Orlando,Spanish,8,7,2018
Orlando,Spanish,7,7,2018
Orlando,Spanish,6,7,2018
Orlando,Spanish,13,7,2018
Orlando,Spanish,9,7,2018
Orlando,Spanish,13,7,2018
Orlando,Spanish,7,7,2018
Orlando,Spanish,12,7,2018
Orlando,Spanish,6,7,2018
Orlando,Spanish,3,7,2018
Orlando,Spanish,18,7,2018
Orlando,Spanish,7,7,2018
Orlando,Spanish,9,7,2018
Orlando,Spanish,6,7,2018
Orlando,Spanish,13,7,2018
Orlando,Spanish,6,7,2018
