VAR1,VAR2,VAR3,VAR4,VAR5,VAR6,VAR7,VAR8,VAR9,VAR10,VAR11,VAR12,VAR13,VAR14,VAR15,VAR16,VAR17,VAR18,VAR19,VAR20,VAR21,VAR22,VAR23,VAR24,VAR25,VAR26,VAR27,VAR28,VAR29,VAR30,VAR31,VAR32,VAR33,VAR34,VAR35,VAR36,VAR37,VAR38,VAR39,VAR40,VAR41,VAR42,VAR43,VAR44,VAR45,VAR46,VAR47,VAR48,VAR49,VAR50,VAR51,VAR52,VAR53,VAR54,VAR55,VAR56,VAR57,VAR58,VAR59,VAR60,VAR61,VAR62,VAR63,VAR64,VAR65,VAR66,VAR67,VAR68,VAR69,VAR70,VAR71,VAR72,VAR73,VAR74,VAR75,VAR76,VAR77
CH7DISTR,1,ME,Portland,1,2012,660,4886.21,1221.55,348.75,0,0,0,0,0,0,0,3315.91,0,4886.21,0,0,0,0,0,0,0,1221.55,0,348.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3315.91,4886.21,0,1570.3,0,0,4886.21
CH7DISTR,1,ME,Portland,4,2012,735,4000.96,1000.24,0,0,0,0,55.04,0,0,0,2945.68,0,4000.96,0,0,0,0,0,0,0,1000.24,17.45,0,0,0,0,0,0,0,0,0,0,0,0,0,37.52,0.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2945.68,4000.96,0,1055.28,0,0,4000.96
CH7DISTR,1,ME,Portland,4,2012,717,1500.28,375.07,0,0,0,0,46.23,0,0,0,1078.98,0,1500.28,0,0,0,0,0,0,0,375.07,16.5,0,0,0,0,0,0,0,0,0,0,0,0,0,29.7,0.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1078.98,1500.28,0,421.3,0,0,1500.28
CH7DISTR,1,ME,Portland,6,2012,774,3000,750,0,0,0,0,0,0,0,0,2250,0,3000,0,0,0,0,0,0,0,750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2250,3000,0,750,0,0,3000
CH7DISTR,1,ME,Portland,3,2012,660,2200.04,550.01,292.5,0,0,0,31.84,0,0,0,1325.69,0,2200.04,0,0,0,0,0,0,0,550.01,0,292.5,0,0,0,0,0,0,0,0,0,0,0,0,31.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1325.69,2200.04,0,874.35,0,0,2200.04
CH7DISTR,1,ME,Portland,1,2012,568,1900.01,475,0,0,0,0,0,0,0,0,1425.01,0,1900.01,0,0,0,0,0,0,0,475,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1425.01,1900.01,0,475,0,0,1900.01
CH7DISTR,1,ME,Portland,1,2012,548,1500.02,375.01,0,0,0,0,0,0,1125.01,0,0,0,1500.02,0,0,0,1125.01,0,0,0,375.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500.02,1125.01,375.01,0,0,1500.02
CH7DISTR,1,ME,Portland,6,2012,687,4492.13,582.48,1268.5,0,0,0,408.24,0,0,0,2279.93,0,4492.13,0,0,0,0,0,0,0,582.48,264.2,1268.5,47.02,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2279.93,4492.13,0,2212.2,0,0,4492.13
CH7DISTR,1,ME,Portland,3,2012,524,8000.1,1550.01,796.5,0,0,0,46.81,0,0,0,5612.72,0,8000.1,0,0,0,0,0,0,0,1550.01,4.68,796.5,5.94,0,0,0,0,0,0,0,0,0,0,0,30.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5612.72,8000.1,0,2387.38,0,0,8000.1
CH7DISTR,1,ME,Portland,12,2012,784,4000.16,1000.03,1680,0,0,0,99.13,0,0,0,1221,0,4000.16,0,0,0,0,0,0,0,1000.03,22,1680,0,0,0,0,0,0,0,0,0,0,0,0,77.12,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1221,4000.16,0,2779.16,0,0,4000.16
CH7DISTR,1,ME,Portland,6,2012,604,6000.23,1350.02,517.5,0,0,0,175,0,0,0,3957.71,0,6000.23,0,0,0,0,0,0,0,1350.02,0,517.5,0,0,0,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3957.71,6000.23,0,2042.52,0,0,6000.23
CH7DISTR,1,ME,Portland,9,2012,665,4427.1,1106.78,0,0,0,0,254.66,0,0,0,3065.66,0,4427.1,0,0,0,0,0,0,0,1106.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,254.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3065.66,4427.1,0,1361.44,0,0,4427.1
CH7DISTR,1,ME,Portland,6,2012,554,3000,750,0,0,0,0,0,0,0,0,2250,0,3000,0,0,0,0,0,0,0,750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2250,3000,0,750,0,0,3000
CH7DISTR,1,ME,Portland,3,2012,457,62002.01,6350.1,0,5115.5,0,0,9100.29,0,0,0,40728.96,0,62002.01,0,0,0,0,0,0,0,6350.1,0,0,0,5115.5,32.16,0,0,675,0,0,0,0,0,0,2532.29,3866,2452,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40728.96,62002.01,0,21273.05,0,0,62002.01
CH7DISTR,1,ME,Portland,3,2012,448,3898.88,974.72,0,0,0,0,5.68,0,0,0,2918.48,0,3898.88,0,0,0,0,0,0,0,974.72,5.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2918.48,3898.88,0,980.4,0,0,3898.88
CH7DISTR,1,ME,Portland,3,2012,463,2057.07,27.13,0,0,0,0,81.39,0,0,0,0,1948.55,2057.07,0,1948.55,0,0,0,0,0,27.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108.52,0,108.52,0,0,108.52
CH7DISTR,1,ME,Portland,1,2012,385,3000.08,750.02,0,0,0,0,34.34,0,0,0,2215.72,0,3000.08,0,0,0,0,0,0,0,750.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2215.72,3000.08,0,784.36,0,0,3000.08
CH7DISTR,1,ME,Portland,3,2012,430,20000.4,2750.04,2094.5,0,0,0,14.9,0,0,0,15145.12,0,20000.4,0,0,0,0,0,0,0,2750.04,6.58,2094.5,4.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15145.12,20000.4,0,4855.28,0,0,20000.4
CH7DISTR,1,ME,Portland,1,2012,373,3778.5,944.63,0,0,0,0,0,0,0,96.72,2737.15,0,3778.5,0,0,0,0,0,0,0,944.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96.72,0,2737.15,3778.5,0,944.63,0,96.72,3778.5
CH7DISTR,1,ME,Portland,1,2012,372,3079.09,769.77,0,0,0,0,34.56,0,0,0,2274.76,0,3079.09,0,0,0,0,0,0,0,769.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2274.76,3079.09,0,804.33,0,0,3079.09
CH7DISTR,1,ME,Portland,3,2012,423,12500.49,2000.05,796.5,0,0,0,170.32,0,0,0,9549.26,0,12500.49,0,0,0,0,0,0,0,2000.05,7.04,796.5,15.64,0,0,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9549.26,12500.49,0,2951.23,0,0,12500.49
CH7DISTR,1,ME,Portland,8,2012,575,7862.11,1536.21,0,0,0,0,75,0,0,0,6250.9,0,7862.11,0,0,0,0,0,0,0,1536.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6250.9,7862.11,0,1611.21,0,0,7862.11
CH7DISTR,1,ME,Portland,6,2012,497,2060.02,515.01,0,0,0,0,25,0,0,0,1520.01,0,2060.02,0,0,0,0,0,0,0,515.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1520.01,2060.02,0,540.01,0,0,2060.02
CH7DISTR,1,ME,Portland,11,2012,648,9425,1692.5,101.25,0,0,0,7.48,0,1218.63,3520.59,2884.55,0,9425,0,0,0,1218.63,0,0,0,1692.5,1.62,101.25,0,0,0,0,0,0,0,0,0,0,0,0,5.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3520.59,0,2884.55,9425,1218.63,1801.23,0,3520.59,9425
CH7DISTR,1,ME,Portland,3,2012,378,2000.01,500,225,0,0,0,0,0,0,0,1275.01,0,2000.01,0,0,0,0,0,0,0,500,0,225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1275.01,2000.01,0,725,0,0,2000.01
CH7DISTR,1,ME,Portland,6,2012,457,11934.04,1943.4,225,0,0,0,50,0,0,226.49,9489.15,0,11934.04,0,0,0,0,0,0,0,1943.4,0,225,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226.49,0,9489.15,11934.04,0,2218.4,0,226.49,11934.04
CH7DISTR,1,ME,Portland,6,2012,457,3000.01,750,254.25,0,0,0,25,0,0,0,1970.76,0,3000.01,0,0,0,0,0,0,0,750,0,254.25,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1970.76,3000.01,0,1029.25,0,0,3000.01
CH7DISTR,1,ME,Portland,6,2012,430,12599.18,2009.92,0,0,0,0,169.35,0,0,10419.91,0,0,12599.18,0,0,0,0,0,0,0,2009.92,4,0,0,0,0,0,0,0,0,0,0,0,0,0,165.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10419.91,0,0,12599.18,0,2179.27,0,10419.91,12599.18
CH7DISTR,1,ME,Portland,6,2012,428,8500.04,1600,885,0,0,510,294.02,0,0,0,5223.5,0,8500.04,0,0,0,0,0,0,0,1600,0.6,885,12.48,0,0,0,0,0,0,510,0,0,0,0,268.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5223.5,8500.04,0,3276.54,0,0,8500.04
CH7DISTR,1,ME,Portland,12,2012,592,7500,1500,0,0,0,0,50,0,0,0,5950,0,7500,0,0,0,0,0,0,0,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5950,7500,0,1550,0,0,7500
CH7DISTR,1,ME,Portland,8,2012,434,63751.71,6437.59,855.5,0,0,0,1415.89,0,0,0,54566.31,0,63751.71,0,0,0,0,0,0,0,6437.59,1.3,855.5,3.58,0,0,0,0,480,12,0,0,0,0,0,813.43,0,582,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54566.31,63751.71,0,9185.4,0,0,63751.71
CH7DISTR,1,ME,Portland,3,2012,304,2060.58,515.15,0,0,0,0,75,0,0,0,1470.43,0,2060.58,0,0,0,0,0,0,0,515.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1470.43,2060.58,0,590.15,0,0,2060.58
CH7DISTR,1,ME,Portland,8,2012,447,4500,1125,135,0,0,450,305,0,0,0,2485,0,4500,0,0,0,0,0,0,0,1125,0,135,0,0,0,0,0,0,0,0,450,0,0,0,305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2485,4500,0,2015,0,0,4500
CH7DISTR,1,ME,Portland,10,2012,502,13736.67,2123.67,324.5,0,0,0,277.54,0,0,931.43,9631.53,0,13736.67,0,0,0,0,0,0,0,2123.67,3.5,324.5,2,0,0,0,0,450,10,0,0,0,0,0,260.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,931.43,0,9631.53,13736.67,0,3173.71,0,931.43,13736.67
CH7DISTR,1,ME,Portland,6,2012,361,7000.09,1450.01,247.5,0,0,0,25,0,0,0,5277.58,0,7000.09,0,0,0,0,0,0,0,1450.01,0,247.5,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5277.58,7000.09,0,1722.51,0,0,7000.09
CH7DISTR,1,ME,Portland,9,2012,427,5000,1250,250,0,0,0,38.52,0,0,0,3461.48,0,5000,0,0,0,0,0,0,0,1250,13.52,250,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3461.48,5000,0,1538.52,0,0,5000
CH7DISTR,1,ME,Portland,10,2012,462,7500,1235.62,621,0,0,450,1320.01,0,0,138.46,1183.45,2557.54,7500,0,0,2557.54,0,0,0,0,1235.62,3.7,621,6.08,0,0,0,0,0,0,450,0,0,0,0,0,0,1304.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138.46,0,1183.45,4942.46,0,3620.55,0,138.46,4942.46
CH7DISTR,1,ME,Portland,9,2012,425,4000.03,1000.01,0,0,0,0,124.6,0,0,0,2875.42,0,4000.03,0,0,0,0,0,0,0,1000.01,49.6,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2875.42,4000.03,0,1124.61,0,0,4000.03
CH7DISTR,1,ME,Portland,8,2012,358,24000,3150,678.5,0,0,1440,648.63,0,0,0,18089.39,0,24000,0,0,0,0,0,0,0,3150,7.94,678.5,6.52,0,0,0,0,0,0,1440,0,0,0,0,627.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18089.39,24000,0,5910.61,0,0,24000
CH7DISTR,1,ME,Portland,6,2012,288,7500,1500,619.5,0,0,0,14.3,0,0,5369.04,0,0,7500,0,0,0,0,0,0,0,1500,8.62,619.5,2.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5369.04,0,0,7500,0,2130.96,0,5369.04,7500
CH7DISTR,1,ME,Portland,6,2012,280,9106.88,1660.69,0,0,0,0,100,0,0,0,7346.19,0,9106.88,0,0,0,0,0,0,0,1660.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7346.19,9106.88,0,1760.69,0,0,9106.88
CH7DISTR,1,ME,Portland,8,2012,325,3367,841.75,0,0,0,0,50,0,0,0,2475.25,0,3367,0,0,0,0,0,0,0,841.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2475.25,3367,0,891.75,0,0,3367
CH7DISTR,1,ME,Portland,8,2012,323,1446.7,361.68,0,0,0,0,25,0,0,0,1060.02,0,1446.7,0,0,0,0,0,0,0,361.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1060.02,1446.7,0,386.68,0,0,1446.7
CH7DISTR,1,ME,Portland,8,2012,322,1382.25,345.56,0,0,0,0,50,0,0,0,986.69,0,1382.25,0,0,0,0,0,0,0,345.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,986.69,1382.25,0,395.56,0,0,1382.25
CH7DISTR,1,ME,Portland,7,2012,277,9883.86,1738.39,0,0,0,0,125,0,0,0,8020.47,0,9883.86,0,0,0,0,0,0,0,1738.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8020.47,9883.86,0,1863.39,0,0,9883.86
CH7DISTR,1,ME,Portland,7,2012,273,6650.09,1415.01,0,0,0,0,475,0,0,0,4760.08,0,6650.09,0,0,0,0,0,0,0,1415.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,475,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4760.08,6650.09,0,1890.01,0,0,6650.09
CH7DISTR,1,ME,Portland,8,2012,317,10202.15,1770.22,0,0,0,0,25,0,0,0,8406.93,0,10202.15,0,0,0,0,0,0,0,1770.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8406.93,10202.15,0,1795.22,0,0,10202.15
CH7DISTR,1,ME,Portland,8,2012,302,12500,2000,279,0,0,0,59.3,0,0,0,10162.6,0,12500,0,0,0,0,0,0,0,2000,6.94,279,0.9,0,0,0,0,0,0,0,0,0,0,0,50.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10162.6,12500,0,2337.4,0,0,12500
CH7DISTR,1,ME,Portland,9,2012,336,4000,1000,225,0,0,0,25,0,0,0,2750,0,4000,0,0,0,0,0,0,0,1000,0,225,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2750,4000,0,1250,0,0,4000
CH7DISTR,1,ME,Portland,9,2012,323,4000,1000,0,0,0,0,0,0,0,0,3000,0,4000,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,4000,0,1000,0,0,4000
CH7DISTR,1,ME,Portland,9,2012,315,5600.87,1310.09,607.5,0,0,0,0,0,0,0,3683.28,0,5600.87,0,0,0,0,0,0,0,1310.09,0,607.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3683.28,5600.87,0,1917.59,0,0,5600.87
CH7DISTR,1,ME,Portland,10,2012,312,6500,1400,1008,0,0,0,63.2,0,0,4032.8,0,0,6500,0,0,0,0,0,0,0,1400,5.2,1008,4,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4032.8,0,0,6500,0,2467.2,0,4032.8,6500
CH7DISTR,1,ME,Portland,9,2012,266,8392,1589.2,0,0,0,0,50,0,0,0,6752.8,0,8392,0,0,0,0,0,0,0,1589.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6752.8,8392,0,1639.2,0,0,8392
CH7DISTR,1,ME,Portland,12,2012,304,8000,1550,0,0,0,0,125,0,0,0,6325,0,8000,0,0,0,0,0,0,0,1550,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6325,8000,0,1675,0,0,8000
CH7DISTR,1,ME,Portland,12,2012,301,2419,604.75,0,0,0,0,75,0,0,0,1739.25,0,2419,0,0,0,0,0,0,0,604.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1739.25,2419,0,679.75,0,0,2419
CH7DISTR,1,ME,Portland,11,2012,258,3000,750,0,0,0,0,100,0,0,0,2150,0,3000,0,0,0,0,0,0,0,750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2150,3000,0,850,0,0,3000
CH7DISTR,1,ME,Portland,12,2012,281,2500,625,0,0,0,0,75,0,0,0,1800,0,2500,0,0,0,0,0,0,0,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1800,2500,0,700,0,0,2500
