Date Filed,Case Name,Case Number,Court
2/5/2020,Hoppock v. U.S. Citizenship and Immigration Services , 2020-00316,D.D.C.
2/5/2020,McNeil v. Department of State , 2020-00329,D.D.C.
2/5/2020,"ACLU Foundation of Texas, Inc. v. Department of Homeland Security  ", 2020-00397,S.D. Tex. 
2/6/2020,American Oversight v. Department of State, 2020-00322,D.D.C.
2/6/2020,Adams v. Central Intelligence Agency , 2020-00377,D.D.C.
2/7/2020,Capital Area Immigrants' Rights Coalition v. U.S. Immigration and Customs Enforcement , 2020-00327,D. Md. 
2/10/2020,"Judicial Watch, Inc. v. Department of Justice ", 2020-00385,D.D.C.
2/11/2020,Eddington v. Federal Bureau of Investigation  , 2020-00398,D.D.C.
2/11/2020,Wilkerson v. Air Force, 2020-00399,D.D.C.
2/11/2020,Eddington v. National Security Agency , 2020-00401,D.D.C.
2/11/2020,McEvoy v. Department of Education , 2020-00145,E.D. Va. 
2/12/2020,Public Justice Foundation v. Farm Service Agency, 2020-01103,N.D. Cal. 
2/12/2020,Council on American Islamic Relations - Washington v. U.S. Customs and Border Protection  , 2020-00217,W.D. Wash. 
2/13/2020,Accountable.US v. Department of Transportation , 2020-00412,D.D.C.
2/13/2020,DeFraia v. Central Intelligence Agency, 2020-00428,D.D.C.
2/13/2020,DeFraia v. Central Intelligence Agency, 2020-00429,D.D.C.
2/14/2020,American Oversight v. Department of State , 2020-00434,D.D.C.
2/14/2020,"Judicial Watch, Inc. v. Department of State", 2020-00441,D.D.C.
2/14/2020,Eddington v. Department of Defense, 2020-00442,D.D.C.
2/14/2020,Poling v. Department of Justice , 2020-00440,D.D.C.
2/14/2020,"Waterkeeper Alliance, Inc. v. U.S. Environmental Protection Agency", 2020-01321,S.D.N.Y.
2/14/2020,"Wellness Solutions Geriatrics, PLLC v. Centers for Medicare and Medicaid Services  ", 2020-00134,M.D. Tenn.
2/18/2020,Novatka v. U.S. Customs and Border Protection  , 2020-00459,D.D.C.
2/18/2020,Adams v. Central Intelligence Agency , 2020-00478,D.D.C.
2/18/2020,Adams v. National Security Agency , 2020-00479,D.D.C.
2/19/2020,Patricia W. Daugherty v. Department of Health and Human Services, 2020-00473,D.D.C.
2/19/2020,Informed Consent Action Network v. Centers for Disease Control and Prevention , 2020-01453,S.D.N.Y.
2/20/2020,Campaign for Accountability v. Department of Health and Human Services, 2020-00491,D.D.C.
2/20/2020,American Oversight v. Department of Interior  , 2020-00493,D.D.C.
2/20/2020,Sparacino PLLC v. Defense Intelligence Agency, 2020-00497,D.D.C.
2/21/2020,Latham and Watkins LLP v. U.S. Food and Drug Administration   , 2020-00509,D.D.C.
2/21/2020,American Oversight v. Department of Energy  , 2020-00511,D.D.C.
2/21/2020,Jackson v. Department of Justice , 2020-01276,N.D. Ill. 
2/21/2020,MacDougal v. Department of Justice , 2020-01574,S.D.N.Y.
2/21/2020,Goebel v. Federal Aviation Administration  , 2020-00272,W.D. Wash. 
2/24/2020,Public Employees for Environmental Responsibility v. National Park Service, 2020-00537,D.D.C.
2/24/2020,Schrier v. Department of State, 2020-00538,D.D.C.
2/24/2020,Leopold v. Department of Justice , 2020-00540,D.D.C.
2/25/2020,Kara-Murza v. Department of Justice , 2020-00545,D.D.C.
2/25/2020,"Judicial Watch, Inc. v. Department of Justice ", 2020-00550,D.D.C.
2/25/2020,Callimachi v. National Archives and Records Administration , 2020-00552,D.D.C.
2/25/2020,Lewis v. Department of Treasury , 2020-00494,D. Md. 
2/25/2020,Hitt v. Department of Veterans Affairs , 2020-00305,D. Or. 
2/26/2020,Stoufer v. Federal Bureau of Investigation  , 2020-00046,D. Alaska 
2/26/2020,American Oversight v. Department of Labor , 2020-00563,D.D.C.
2/26/2020,Democracy Forward Foundation v. Department of Health and Human Services, 2020-00570,D.D.C.
2/26/2020,Leopold v. Department of Justice  , 2020-00572,D.D.C.
2/26/2020,Austin Sanctuary Network v. U.S. Immigration and Customs Enforcement , 2020-01686,S.D.N.Y.
2/27/2020,Jong-Fast v. Department of Veterans Affairs , 2020-00574,D.D.C.
2/27/2020,Campaign for Accountability v. Department of Health and Human Services, 2020-00583,D.D.C.
2/27/2020,Cossio v. Federal Bureau of Investigation , 2020-01437,N.D. Ill. 
2/27/2020,Farah v. Department of Justice ,2020-00622,D. Minn. 
2/28/2020,"Judicial Watch, Inc. v. Department of Justice ", 2020-00593,D.D.C.
2/28/2020,Western Values Project v. Department of Interior , 2020-00594,D.D.C.
2/28/2020,Pierce v. Department of Homeland Security  , 2020-00600,D.D.C.
3/2/2020,Public Employees for Environmental Responsibility v. Department of Interior , 2020-00615,D.D.C.
3/2/2020,Invest in the USA, 2020-00618,D.D.C.
3/2/2020,"Americans for Immigrant Justice, Inc. v. Department of Homeland Security ", 2020-20920,S.D. Fla. 
3/3/2020,Cox v. Department of Treasury , 2020-00631,D.D.C.
3/3/2020,Worth Rises v. Department of Homeland Security  , 2020-01876,S.D.N.Y.
3/4/2020,American Oversight v. Election Assistance Commission , 2020-00633,D.D.C.
3/4/2020,Chavis v. Department of Justice  , 2020-00638,D.D.C.
3/4/2020,Chavis v. Department of Justice  , 2020-00639,D.D.C.
3/4/2020,Georgetown University Law Center Civil Rights Clinic v. Department of Housing and Urban Development    , 2020-00640,D.D.C.
3/4/2020,Documented NY v. Department of State , 2020-01946,S.D.N.Y.
3/5/2020,KQED Inc. v. U.S. Customs and Immigration Services , 2020-01628,N.D. Cal. 
3/5/2020,Farm Labor Organizing Committee v. Department of Labor, 2020-00645,D.D.C.
3/5/2020,Democracy Forward Foundation v. Department of Labor, 2020-00647,D.D.C.
3/5/2020,American Oversight v. Department of Homeland Security  , 2020-00652,D.D.C.
3/5/2020,Wright v. Department of Justice  , 2020-00653,D.D.C.
3/5/2020,Harrington v. U.S. Food and Drug Administration   , 2020-00656,D.D.C.
3/6/2020,Bartlett v. Department of State, 2020-00665,D.D.C.
3/6/2020,Campaign Legal Center v. Bureau of the Census, 2020-00625,D. Md. 
3/6/2020,Hornbuckle v. Centers for Medicare and Medicaid Services , 2020-00362,W.D. Wash. 
3/9/2020,Wiley Rein LLP v. Department of Labor, 2020-00677,D.D.C.
3/9/2020,Sabra v. U.S. Customs and Border Protection  , 2020-00681,D.D.C.
3/9/2020,American Oversight v. Federal Bureau of Investigation , 2020-02088,S.D.N.Y.
3/10/2020,Bier v. Department of Homeland Security  , 2020-00690,D.D.C.
3/10/2020,American Oversight v. Department of Treasury , 2020-00691,D.D.C.
3/10/2020,"Judicial Watch, Inc. v. Department of State ", 2020-00694,D.D.C.
3/10/2020,Baldwin v. Department of Justice , 2020-00698,D.D.C.
3/10/2020,"Americans for  Immigrant Justice, Inc. v. Department of Homeland Security ", 2020-21072,S.D. Fla. 
3/10/2020,Bailey v. Department of Veterans Affairs, 2020-00046,M.D. Ga. 
3/11/2020,Long  v. Department of Justice  , 2020-00701,D.D.C.
3/11/2020,"Open Society Justice Initiative v. Department of Justice, Criminal Division ", 2020-00706,D.D.C.
3/12/2020,The Center for Investigative Reporting v. Department of Commerce, 2020-01783,N.D. Cal. 
3/12/2020,American Civil Liberties Union v. Department of Homeland Security  , 2020-02213,S.D.N.Y.
3/13/2020,Leopold v. Centers for Disease Control , 2020-00722,D.D.C.
3/13/2020,American Wild Horse Campaign v. Department of Interior  , 2020-00723,D.D.C.
3/13/2020,National Treasury Employees Union v. Bureau of Land Management , 2020-00724,D.D.C.
3/13/2020,Spletstoser v. Department of Defense , 2020-00731,D.D.C.
3/16/2020,Leopold v. Department of Justice , 2020-00741,D.D.C.
3/16/2020,Nix v. Secretary of Department of Treasury , 2020-00754,D.D.C.
3/17/2020,Sandoval v. U.S.A., 2020-00495,S.D. Cal. 
3/17/2020,"American Immigration Lawyers Association v. Department of Justice, Office of Information Policy  ", 2020-00752,D.D.C.
3/18/2020,Center for Biological Diversity v. Department of Agriculture  , 2020-00764,D.D.C.
3/20/2020,Leopold v. Central Intelligence Agency, 2020-00780,D.D.C.
3/20/2020,Public Advocate of the U.S. v. Centers for Disease Control and Prevention , 2020-00785,D.D.C.
3/23/2020,Golden State Salmon Association v. U.S. Bureau of Reclamation, 2020-02016,N.D. Cal. 
3/23/2020,"American Civil Liberties Union, Immigrants' Rights Project v. Department of Homeland Security ", 2020-02023,N.D. Cal. 
3/23/2020,"Freedom Watch, Inc. v. Department of State ", 2020-00794,D.D.C.
3/23/2020,Miller v. Department of Justice  , 2020-00807,D.D.C.
3/25/2020,Scottsdale Research Institute LLC v. U.S. Drug Enforcement Administration   , 2020-00605,D. Ariz. 
3/25/2020,Ventura v. Executive Office for Immigration Review, 2020-00819,D.D.C.
3/26/2020,de Chavez v. Executive Office for Immigration Review, 2020-00455,W.D. Wash. 
3/27/2020,Humane Society of the U.S. v. Agricultural Marketing Service, 2020-00829,D.D.C.
3/30/2020,Law Offices of Tony B. Jobe v. National Transportation Safety Board, 2020-01061,E.D. La. 
3/30/2020,Rader v. Department of Homeland Security , 2020-00284,W.D. Mich. 
4/2/2020,Knight First Amendment Institute at Columbia University v. Centers for Disease Control and Prevention  , 2020-02761,S.D.N.Y.
4/4/2020,Van-Kush v. Drug Enforcement Administration , 2020-00906,D.D.C.
4/6/2020,Murtagh v. Department of Health and Human Services, 2020-00914,D.D.C.
4/6/2020,Murtagh v. Department of Veterans Affairs , 2020-00916,D.D.C.
4/7/2020,"Taylor v. Department of Justice, Executive Office for U.S. Attorneys", 2020-00927,D.D.C.
4/8/2020,Windom v. U.S. Drug Enforcement Administration   , 2020-02431,N.D. Cal. 
4/8/2020,National Community Reinvestment Coalition v. Office of the Comptroller of the Currency  , 2020-00932,D.D.C.
4/8/2020,Lotero-Diaz v. U.S. Citizenship and Immigration Services  , 2020-21487,S.D. Fla. 
4/8/2020,Western Watersheds Project v. U.S. Forest Service, 2020-00172,D. Idaho
4/8/2020,Matthews v. Executive Office for the U.S. Attorneys , 2020-00370,W.D. Tex. 
4/9/2020,Kids in Need of Defense v. U.S. Citizenship and Immigration Services , 2020-00944,D.D.C.
4/9/2020,Montana Environmental Information Center v. Department of Energy , 2020-00029,D. Mont. 
4/10/2020,American Oversight v. Department of Health and Human Services , 2020-00947,D.D.C.
4/10/2020,American Oversight v. Department of State, 2020-00948,D.D.C.
4/10/2020,Louisiana Capital Assistance Center v. Department of Justice  , 2020-00954,D.D.C.
4/13/2020,Cohodes v. Department of Justice , 2020-02469,N.D. Cal. 
4/13/2020,Maurizi v. Department of State, 2020-00966,D.D.C.
4/13/2020,"Rapoport Weisberg and Sims, P.C. v. U.S. Chemical Safety and Hazard Investigation Board", 2020-02299,N.D. Ill. 
4/13/2020,Centro de Trabajadores Unidos v. U.S. Immigration and Customs Enforcement , 2020-02300,N.D. Ill. 
4/14/2020,"National Public Radio, Inc. v. U.S. Marines ", 2020-02587,N.D. Cal. 
4/14/2020,"Citizens United v. Department of Justice, Office of the Inspector General ", 2020-00974,D.D.C.
4/14/2020,"Public Citizen, Inc. v. Department of Labor", 2020-00975,D.D.C.
4/14/2020,Hill v. Homeland Security , 2020-00463,W.D. La. 
4/14/2020,Parrish v. Department of Health and Human Services, 2020-00537,W.D. Pa.  
4/15/2020,"Lafayette Media Group, LLC v. Department of Defense", 2020-00984,D.D.C.
4/15/2020,O'Brien v. Department of Defense , 2020-00816,N.D. Ohio 
4/16/2020,King v. Department of Homeland Security  , 2020-00995,D.D.C.
4/16/2020,Cause of Action Institute v. Department of Veterans Affairs , 2020-00997,D.D.C.
4/16/2020,Human Rights Watch v. Department of Homeland Security , 2020-01001,D.D.C.
4/16/2020,Gassew v. Department of Treasury, 2020-01023,D.D.C.
4/16/2020,The New York Times Company v. Department of Health and Human Services, 2020-03063,S.D.N.Y.
4/16/2020,Arledge v. Executive Office of U.S. Attorneys, 2020-00931,N.D. Tex. 
4/16/2020,Alredge v. Executive Office of U.S. Attorneys, 2020-00933,N.D. Tex. 
4/16/2020,Jenkins v. Department of Justice , 2020-00059,D. Vt. 
4/17/2020,Martinez v. U.S. Marshals Service  , 2020-01006,D.D.C.
4/17/2020,American Oversight v. Central Intelligence Agency , 2020-01008,D.D.C.
4/17/2020,Center for Media and Democracy v. Internal Revenue Service , 2020-01010,D.D.C.
4/20/2020,Moore v. Central Intelligence Agency, 2020-01027,D.D.C.
4/20/2020,"Dow Jones and Company, Inc. v. Department of Health and Human Services", 2020-03145,S.D.N.Y.
4/21/2020,Foster v. U.S. Drug Enforcement Administration , 2020-01047,D.D.C.
4/23/2020,Windom v. Environmental Protection Agency , 2020-02826,N.D. Cal. 
4/23/2020,American Oversight v. Department of Health and Human Services , 2020-01063,D.D.C.
4/23/2020,American Oversight v. Department of Health and Human Services , 2020-01064,D.D.C.
4/23/2020,International Refugee Assistance Project  v. U.S. Customs and Border Protection  , 2020-03202,S.D.N.Y.
4/24/2020,WP Company LLC v. Department of State, 2020-01082,D.D.C.
4/27/2020,"McWatters v. Bureau of Alcohol, Tobacco, Firearms and Explosives", 2020-01092,D.D.C.
4/27/2020,Stahlman v. Department of Justice , 2020-00733,M.D. Fla. 
4/28/2020,Tobias v. Department of Interior , 2020-01110,D.D.C.
4/28/2020,Burke v. Saul , 2020-00406,D.N.M. 
4/29/2020,Callimachi v. Central Intelligence Agency, 2020-01119,D.D.C.
4/30/2020,Immigration Center for Women and Children v. U.S. Citizenship and Immigration Services  , 2020-03000,N.D. Cal. 
4/30/2020,Louise Trauma Center LLC v. Department of Homeland Security , 2020-01128,D.D.C.
5/1/2020,Muslim Advocates v. Department of State , 2020-01143,D.D.C.
5/1/2020,Willkie Farr and Gallagher LLP v. Department of State, 2020-01146,D.D.C.
5/4/2020,Daily Caller News Foundation v. Department of Health and Human Services, 2020-01149,D.D.C.
5/4/2020,Energy Policy Advocates v. U.S. Environmental Protection Agency, 2020-01153,D.D.C.
5/4/2020,Center for Biological Diversity v. Bureau of Land Management  , 2020-01158,D.D.C.
5/5/2020,Ryo v. Department of Homeland Security  , 2020-01166,D.D.C.
5/5/2020,American Oversight v. Department of Treasury , 2020-01169,D.D.C.
5/5/2020,"ACCO Engineered Systems, Inc. v. Naval Facilities Engineering Command ", 2020-01171,D.D.C.
5/5/2020,Laws v. Department of Science and Technology and Department of Energy  , 2020-02704,N.D. Ill. 
5/5/2020,Stevens v. U.S. Immigration Customs Enforcement , 2020-02725,N.D. Ill. 
5/5/2020,Laws v. U.S.A., 2020-02705,N.D. Ill. 
5/5/2020,Human Rights Defense Center v. Department of Justice  , 2020-00674,W.D. Wash. 
5/6/2020,Citizens for Responsibility and Ethics in Washington v. Department of Education , 2020-01180,D.D.C.
5/7/2020,Wild Horse Freedom Federation v. Bureau of Land Management , 2020-01188,D.D.C.
5/7/2020,Democracy Forward Foundation v. Consumer Financial Protection Bureau, 2020-01195,D.D.C.
5/7/2020,American Immigration Council v. Department of Homeland Security , 2020-01196,D.D.C.
5/8/2020,"Active Thermal Concepts, Inc. v. Department of Veterans Affairs ", 2020-00050,N.D. Iowa 
5/11/2020,American Oversight v. Department of Justice , 2020-01211,D.D.C.
5/11/2020,White Coat Waste Project v. Department of Justice , 2020-01228,D.D.C.
5/12/2020,Callimachi v. Department of State, 2020-01238,D.D.C.
5/12/2020,WP Company LLC v. U.S. Small Business Administration , 2020-01240,D.D.C.
5/12/2020,Gandlur v. Federal Bureau of Prisons  , 2020-01241,D.D.C.
5/12/2020,Urban Justice Center v. U.S. Citizenship and Immigration Services , 2020-03691,S.D.N.Y.
5/13/2020,American Immigration Council v. U.S. Citizenship and Immigration Services  , 2020-03266,N.D. Cal. 
5/13/2020,Communidad Colectiva v. U.S. Immigration and Customs Enforcement , 2020-01256,D.D.C.
5/13/2020,National Student Legal Defense Network v. Department of Education , 2020-01258,D.D.C.
5/13/2020,American Oversight  v. Department of Agriculture  , 2020-01259,D.D.C.
5/13/2020,Tax Analysts v. Internal Revenue Service , 2020-01268,D.D.C.
5/13/2020,The New York Times Company v. Department of Health and Human Services , 2020-03704,S.D.N.Y.
5/14/2020,Codrea v. Department of Justice , 2020-01275,D.D.C.
5/14/2020,Worthington v. Department of Justice , 2020-01291,D.D.C.
5/14/2020,Odor v. U.S. Citizenship and Immigration Services , 2020-11198,E.D. Mich. 
5/15/2020,California Reinvestment Coalition v. Office of the Comptroller of the Currency , 2020-01288,D.D.C.
5/15/2020,"National Public Radio, Inc. v. Department of Health and Human Services", 2020-01289,D.D.C.
5/15/2020,California Air Resources Board v. U.S. Environmental Protection Agency , 2020-01293,D.D.C.
5/15/2020,American Oversight v. Centers for Disease Control and Prevention  , 2020-01296,D.D.C.
5/15/2020,Black Hills Clean Water Alliance v. U.S. Forest Service , 2020-05034,D.S.D. 
5/15/2020,"National Public Radio, Inc. v. U.S. Transportation Security Administration ", 2020-00556,E.D. Va. 
5/18/2020,"Buzzfeed, Inc. v. Department of State", 2020-01319,D.D.C.
5/19/2020,Center for Biological Diversity v. Department of Treasury, 2020-01322,D.D.C.
5/19/2020,Leopold v. Federal Election Commission  , 2020-01331,D.D.C.
5/19/2020,Greene v. Department of Justice  ,2020-01207,D. Minn. 
5/20/2020,American Oversight v. Department of Health and Human Services , 2020-01343,D.D.C.
5/20/2020,Foster v. Federal Bureau of Investigation  , 2020-01347,D.D.C.
5/21/2020,Callimachi v. Federal Bureau of Investigation  , 2020-01362,D.D.C.
5/21/2020,American Oversight v. Department of Homeland Security  , 2020-01367,D.D.C.
5/21/2020,Democracy Forward Foundation v. Department of Housing and Urban Development    , 2020-01368,D.D.C.
5/21/2020,Santa Fe Dreamers Project v. U.S. Customs and Border Protection  , 2020-00490,D.N.M. 
5/22/2020,Citizens United v. Department of State, 2020-01376,D.D.C.
5/22/2020,"KIND, Inc. v. U.S. Citizenship and Immigration Services ", 2020-01384,D.D.C.
5/22/2020,"Gun Owners of America, Inc. v. Federal Bureau of Investigation ", 2020-01385,D.D.C.
5/22/2020,Lederman v. Department of State, 2020-04011,S.D.N.Y.
5/26/2020,Jarrell v. Department of the Army, 2020-00194,S.D. Ohio 
5/27/2020,Citizens for Responsibility and Ethics in Washington v. Department of Homeland Security  , 2020-01400,D.D.C.
5/27/2020,"American Broadcasting Companies, Inc. v. Department of Health and Human Services", 2020-01408,D.D.C.
5/27/2020,"Contreras and Metelska, P.A. v. Department of Justice  ",2020-01261,D. Minn. 
5/28/2020,Project on Government Oversight v. Department of Justice , 2020-01415,D.D.C.
5/28/2020,"Project on Government Oversight, Inc. v. Department of State", 2020-01421,D.D.C.
5/28/2020,"Pro Publica, Inc. v. Department of Health and Human Services", 2020-04092,S.D.N.Y.
5/29/2020,Voice of San Diego v. Federal Communications Commission , 2020-00990,S.D. Cal. 
5/29/2020,"Real Clear Investigations, LLC v. Department of State", 2020-01422,D.D.C.
5/29/2020,"Buzzfeed, Inc. v. Department of State", 2020-01424,D.D.C.
5/29/2020,Shaklee and Oliver PS v. U.S. Citizenship and Immigration Services , 2020-00806,W.D. Wash. 
5/29/2020,Rich v. U.S. Citizenship and Immigration Services , 2020-00813,W.D. Wash. 
6/1/2020,Pangea Legal Services v. U.S. Citizenship and Immigration Services , 2020-03619,N.D. Cal. 
6/1/2020,Tobias v. Department of Interior , 2020-01444,D.D.C.
6/1/2020,Stonehill v. Federal Bureau of Investigation , 2020-01445,D.D.C.
6/1/2020,Hooker v. Wilkie , 2020-01248,M.D. Fla. 
6/2/2020,Citizens United v. Department of State, 2020-01453,D.D.C.
6/3/2020,Hawkins v. Federal Bureau of Investigation  , 2020-01483,D.D.C.
6/5/2020,WP Company LLC v. Department of Homeland Security  , 2020-01487,D.D.C.
6/5/2020,"International Refugee Assistance Project, Inc. v. U.S. Citizenship and Immigration Services ", 2020-04284,S.D.N.Y.
6/6/2020,James Madison Project v. Central Intelligence Agency , 2020-01488,D.D.C.
6/6/2020,Hua v. Eggleston , 2020-00889,W.D. Wash. 
6/8/2020,American Civil Liberties Union of the District of Columbia v. U.S. Secret Service , 2020-01497,D.D.C.
6/9/2020,Vanessa F. Edwards v. U.S. Customs and Border Protection, 2020-00150,S.D. Tex. 
6/10/2020,Buzzfeed Inc. v. U.S. Food and Drug Administration   , 2020-01513,D.D.C.
6/10/2020,Tahirih Justice Center v. Department of Justice  , 2020-01516,D.D.C.
6/10/2020,Clemente v. Federal Bureau of Investigation, 2020-01527,D.D.C.
6/11/2020,Al Otro Lado v. Department of Homeland Security , 2020-05191,C.D. Cal. 
6/11/2020,American Oversight v. U.S. Postal Service, 2020-01535,D.D.C.
6/11/2020,Robbins Geller Rudman and Dowd LLP v. U.S. Securities and Exchange Commission , 2020-01537,D.D.C.
6/11/2020,American Oversight v. Department of Justice , 2020-01538,D.D.C.
6/12/2020,Ohio Valley Environmental Coalition v. Department of Energy , 2020-01554,D.D.C.
6/12/2020,Kohn v. Federal Bureau of Investigation , 2020-11731,E.D. Mich. 
6/12/2020,The Transparency Project v. Department of Justice  , 2020-00467,E.D. Tex. 
6/12/2020,The Transparency Project v. Department of Justice , 2020-00468,E.D. Tex. 
6/13/2020,Stylianos v. U.S. Citizenship and Immigration Services , 2020-11127,D. Mass. 
6/15/2020,"American Broadcasting Companies, Inc. v. Department of Treasury", 2020-01568,D.D.C.
6/16/2020,Martinez v. U.S. Special Operations Command  , 2020-01571,D.D.C.
6/16/2020,"Orrick, Herrington and Sutcliffe LLP v. U.S. Customs and Border Protection   ", 2020-01583,D.D.C.
6/16/2020,Willkie Farr and Gallagher LLP v. Defense Contract Management Agency, 2020-01584,D.D.C.
6/16/2020,Willkie Farr and Gallagher LLP v. Drug Enforcement Agency, 2020-01585,D.D.C.
6/16/2020,Willkie Farr and Gallagher LLP v. Defense Intelligence Agency, 2020-01586,D.D.C.
6/16/2020,Willkie Farr and Gallagher LLP v. Office of the Secretary of Defense and the Joint Staff , 2020-01587,D.D.C.
6/16/2020,Willkie Farr and Gallagher LLP v. Special Inspector General for Afghanistan Reconstruction , 2020-01588,D.D.C.
6/17/2020,Marc Cohodes v. Department of Justice , 2020-04015,N.D. Cal. 
6/17/2020,American Oversight v. Department of Homeland Security  , 2020-01596,D.D.C.
6/17/2020,"Associated Mortgage Bankers, Inc. v. Department of Housing and Urban Development   ", 2020-01601,D.D.C.
6/18/2020,American Oversight v. Department of Homeland Security  , 2020-01610,D.D.C.
