Var1,Var2,Var3,Var4,Var5
Spanish,9,6,2017,South Bend
Spanish,18,6,2017,Milwaukee
Spanish,15,6,2017,Milwaukee
Spanish,14,6,2017,Milwaukee
Spanish,9,6,2017,Minneapolis
Bosnian,6,6,2017,Minneapolis
Arabic,12,6,2017,Nashville
Spanish,10,6,2017,Nashville
Spanish,16,6,2017,Omaha
Spanish,7,6,2017,Omaha
Spanish,8,6,2017,Omaha
Spanish,9,6,2017,San Antonio
Spanish,1,6,2017,San Antonio
Spanish,26,6,2017,San Antonio
Spanish,16,6,2017,San Antonio
Spanish,44,6,2017,San Antonio
Spanish,16,6,2017,South Bend
Spanish,15,6,2017,Alexandria
Russian,11,6,2017,St Louis
Bosnian,6,6,2017,St Louis
Vietnamese,16,6,2017,Minneapolis
Hmong,12,6,2017,Minneapolis
Hmong,20,6,2017,Minneapolis
Lao,10,6,2017,Minneapolis
Serbian,30,6,2017,Minneapolis
Spanish,12,6,2017,ZZZ
Spanish,14,6,2017,ZZZ
Spanish,13,6,2017,Corpus Christi
Vietnamese,10,6,2017,Albuquerque
Lao,5,6,2017,Albuquerque
Spanish,6,6,2017,Alexandria
Spanish,7,6,2017,Alexandria
Spanish,13,6,2017,Alexandria
Spanish,5,6,2017,Alexandria
Dari,5,6,2017,Alexandria
Spanish,10,6,2017,Alexandria
Spanish,10,6,2017,Alexandria
Spanish,5,6,2017,Alexandria
Spanish,4,6,2017,Alexandria
Indonesian,11,6,2017,Atlanta
Vietnamese,6,6,2017,Atlanta
Spanish,7,6,2017,Atlanta
Spanish,9,6,2017,Atlanta
Korean,7,6,2017,Atlanta
Spanish,13,6,2017,Atlanta
Spanish,17,6,2017,Atlanta
Vietnamese,9,6,2017,Atlanta
Vietnamese,16,6,2017,Atlanta
Korean,21,6,2017,Atlanta
Vietnamese,7,6,2017,Atlanta
French,2,6,2017,Atlanta
French,15,6,2017,Atlanta
Haitian Creole,14,6,2017,Atlanta
Spanish,14,6,2017,Atlanta
French,10,6,2017,Atlanta
Vietnamese,12,6,2017,Atlanta
Spanish,18,6,2017,Atlanta
Spanish,11,6,2017,Atlanta
Spanish,5,6,2017,Atlanta
Spanish,8,6,2017,Atlanta
Spanish,8,6,2017,Atlanta
Portuguese,8,6,2017,Atlanta
Spanish,10,6,2017,Atlanta
Spanish,16,6,2017,Atlanta
Spanish,10,6,2017,Atlanta
Korean,12,6,2017,Baltimore
Korean,10,6,2017,Baltimore
Spanish,6,6,2017,Baltimore
Spanish,12,6,2017,Baltimore
Spanish,20,6,2017,Baltimore
Haitian Creole,7,6,2017,Boston
Lebanese Arabic,9,6,2017,Boston
Spanish,8,6,2017,Boston
Haitian Creole,10,6,2017,Boston
Spanish,8,6,2017,Boston
Haitian Creole,8,6,2017,Boston
Portuguese,2,6,2017,Boston
Vietnamese,10,6,2017,Boston
Vietnamese,8,6,2017,Boston
Spanish,10,6,2017,Worcester
Spanish,9,6,2017,Worcester
Mandarin,30,6,2017,Brooklyn
Mandarin,18,6,2017,Brooklyn
Mandarin,21,6,2017,Brooklyn
Mandarin,24,6,2017,Brooklyn
Spanish,7,6,2017,Brooklyn
Spanish,19,6,2017,Brooklyn
Arabic,8,6,2017,Brooklyn
Spanish,5,6,2017,Brooklyn
Spanish,0,6,2017,Brooklyn
Spanish,6,6,2017,Brooklyn
Russian,9,6,2017,Brooklyn
Spanish,5,6,2017,Brooklyn
Korean,17,6,2017,Brooklyn
Russian,7,6,2017,Brooklyn
Spanish,7,6,2017,Brooklyn
Russian,10,6,2017,Brooklyn
Mandarin,40,6,2017,Brooklyn
Spanish,10,6,2017,Brooklyn
Spanish,10,6,2017,Brooklyn
Mandarin,7,6,2017,Brooklyn
Spanish,6,6,2017,Brooklyn
Bengali,6,6,2017,Brooklyn
Korean,12,6,2017,Brooklyn
Spanish,5,6,2017,Brooklyn
Bengali,5,6,2017,Brooklyn
Spanish,23,6,2017,Brooklyn
Bengali,7,6,2017,Brooklyn
Russian,5,6,2017,Brooklyn
Russian,5,6,2017,Brooklyn
Spanish,11,6,2017,Brooklyn
Spanish,6,6,2017,Brooklyn
Spanish,6,6,2017,Brooklyn
Russian,6,6,2017,Brooklyn
Spanish,13,6,2017,Brooklyn
Russian,14,6,2017,Brooklyn
Spanish,4,6,2017,Brooklyn
Russian,4,6,2017,Brooklyn
Russian,5,6,2017,Brooklyn
Spanish,8,6,2017,Brooklyn
Spanish,9,6,2017,Brooklyn
Spanish,0,6,2017,Brooklyn
Spanish,5,6,2017,Brooklyn
Russian,6,6,2017,Brooklyn
Russian,5,6,2017,Brooklyn
Bengali,10,6,2017,Brooklyn
Spanish,9,6,2017,Brooklyn
Korean,15,6,2017,Brooklyn
Korean,16,6,2017,Brooklyn
Spanish,7,6,2017,Brooklyn
Spanish,13,6,2017,Brooklyn
Spanish,18,6,2017,Brooklyn
Mandarin,22,6,2017,Brooklyn
Russian,33,6,2017,Brooklyn
Korean,23,6,2017,Brooklyn
Korean,0,6,2017,Brooklyn
Bengali,31,6,2017,Brooklyn
Mandarin,18,6,2017,Brooklyn
Bengali,5,6,2017,Brooklyn
Spanish,13,6,2017,Brooklyn
Korean,5,6,2017,Brooklyn
Mandarin,33,6,2017,Brooklyn
Mandarin,2,6,2017,Brooklyn
Mandarin,19,6,2017,Brooklyn
Mandarin,7,6,2017,Brooklyn
Mandarin,9,6,2017,Brooklyn
Mandarin,0,6,2017,Brooklyn
Mandarin,17,6,2017,Brooklyn
Mandarin,13,6,2017,Brooklyn
Mandarin,17,6,2017,Brooklyn
Korean,80,6,2017,Brooklyn
Spanish,7,6,2017,Buffalo
Spanish,6,6,2017,Newark
Spanish,6,6,2017,Newark
Spanish,14,6,2017,Newark
Spanish,17,6,2017,Central Islip
Korean,4,6,2017,Central Islip
Russian,4,6,2017,Central Islip
Spanish,6,6,2017,Central Islip
Spanish,2,6,2017,Central Islip
Spanish,9,6,2017,Central Islip
Spanish,5,6,2017,Central Islip
Spanish,9,6,2017,Central Islip
Spanish,6,6,2017,Central Islip
Russian,12,6,2017,Central Islip
Hungarian,10,6,2017,Central Islip
Spanish,10,6,2017,Central Islip
Spanish,5,6,2017,Central Islip
Spanish,11,6,2017,Central Islip
Haitian Creole,3,6,2017,Central Islip
Bulgarian,12,6,2017,Charleston
Spanish,18,6,2017,Newark
Spanish,12,6,2017,Denver
Spanish,13,6,2017,Denver
Korean,4,6,2017,Denver
Spanish,10,6,2017,Dallas
Spanish,14,6,2017,Dallas
Spanish,13,6,2017,Dallas
Spanish,7,6,2017,Dallas
Korean,9,6,2017,Dallas
Vietnamese,27,6,2017,Dallas
Spanish,18,6,2017,Dallas
Spanish,13,6,2017,Dallas
Spanish,19,6,2017,Dallas
Spanish,16,6,2017,Dallas
Vietnamese,9,6,2017,Dallas
Spanish,12,6,2017,Dallas
Thai,13,6,2017,Denver
Spanish,5,6,2017,Denver
Spanish,20,6,2017,Denver
Korean,12,6,2017,Denver
Spanish,5,6,2017,Denver
Spanish,5,6,2017,Denver
Spanish,11,6,2017,Denver
Spanish,6,6,2017,Denver
Vietnamese,21,6,2017,Denver
Spanish,18,6,2017,Denver
Spanish,8,6,2017,Denver
Spanish,9,6,2017,Denver
Armenian,30,6,2017,Denver
Cantonese,17,6,2017,Denver
Spanish,11,6,2017,Philadelphia
Spanish,15,6,2017,Philadelphia
Spanish,13,6,2017,Eugene
Russian,9,6,2017,Seattle
Spanish,10,6,2017,Seattle
Spanish,10,6,2017,Phoenix
Spanish,4,6,2017,Denver
Spanish,7,6,2017,Denver
Spanish,9,6,2017,Denver
Spanish,7,6,2017,Fresno
Spanish,5,6,2017,Fresno
Spanish,5,6,2017,Fresno
Spanish,24,6,2017,Fresno
Spanish,8,6,2017,Fresno
Spanish,6,6,2017,Fresno
Spanish,26,6,2017,Fresno
Spanish,10,6,2017,Fresno
Spanish,4,6,2017,Fresno
Spanish,5,6,2017,Fresno
Spanish,6,6,2017,Fresno
Spanish,10,6,2017,Fresno
Spanish,4,6,2017,Fresno
Spanish,9,6,2017,Fresno
Spanish,12,6,2017,Fresno
Spanish,15,6,2017,Fresno
Spanish,18,6,2017,Fresno
Spanish,1,6,2017,Fresno
Spanish,24,6,2017,Fresno
Spanish,6,6,2017,Fresno
Spanish,12,6,2017,Fresno
Spanish,27,6,2017,Fresno
Armenian,22,6,2017,Fresno
Spanish,10,6,2017,Fresno
Spanish,0,6,2017,Fresno
Spanish,16,6,2017,Fresno
Spanish,15,6,2017,Fresno
Spanish,14,6,2017,Fresno
Spanish,28,6,2017,Fresno
Spanish,13,6,2017,Fresno
Spanish,4,6,2017,Fresno
Spanish,29,6,2017,Fresno
Spanish,48,6,2017,Fresno
Spanish,8,6,2017,Fresno
Punjabi,19,6,2017,Fresno
Spanish,9,6,2017,Fresno
Spanish,20,6,2017,Fresno
Spanish,14,6,2017,Fresno
Spanish,24,6,2017,Fresno
Spanish,16,6,2017,Fresno
Spanish,13,6,2017,Fresno
Spanish,5,6,2017,Fresno
Spanish,8,6,2017,Fresno
Spanish,17,6,2017,Ft. Lauderdale
Spanish,13,6,2017,Ft. Lauderdale
Russian,4,6,2017,Ft. Lauderdale
Haitian Creole,15,6,2017,Ft. Lauderdale
Farsi,16,6,2017,Ft. Lauderdale
Spanish,5,6,2017,Ft. Lauderdale
Spanish,7,6,2017,Ft. Lauderdale
Haitian Creole,15,6,2017,Ft. Lauderdale
Spanish,5,6,2017,Ft. Lauderdale
Spanish,8,6,2017,Ft. Lauderdale
Spanish,5,6,2017,Ft. Lauderdale
Spanish,6,6,2017,Ft. Lauderdale
Spanish,5,6,2017,Ft. Lauderdale
Spanish,8,6,2017,Ft. Lauderdale
Spanish,6,6,2017,Ft. Lauderdale
Spanish,4,6,2017,Ft. Lauderdale
Spanish,6,6,2017,Ft. Lauderdale
Spanish,5,6,2017,Ft. Lauderdale
Spanish,5,6,2017,Ft. Lauderdale
Arabic,5,6,2017,Ft. Lauderdale
Spanish,6,6,2017,Ft. Lauderdale
Haitian Creole,5,6,2017,Ft. Lauderdale
Haitian Creole,5,6,2017,Ft. Lauderdale
Spanish,7,6,2017,Ft. Lauderdale
Spanish,10,6,2017,Ft. Lauderdale
Spanish,16,6,2017,Ft. Lauderdale
Portuguese,12,6,2017,Ft. Lauderdale
Thai,12,6,2017,Ft. Lauderdale
Spanish,5,6,2017,Ft. Lauderdale
Spanish,11,6,2017,Ft. Lauderdale
Spanish,5,6,2017,Ft. Lauderdale
Spanish,11,6,2017,Ft. Myers
Spanish,9,6,2017,Ft. Myers
Spanish,5,6,2017,Ft. Myers
Spanish,28,6,2017,Ft. Myers
Spanish,8,6,2017,Ft. Myers
Spanish,8,6,2017,Ft. Myers
Spanish,9,6,2017,Ft. Myers
Spanish,21,6,2017,Ft. Myers
Spanish,11,6,2017,Ft. Myers
Spanish,8,6,2017,Ft. Worth
Vietnamese,11,6,2017,Ft. Worth
Spanish,8,6,2017,Ft. Worth
Spanish,7,6,2017,Ft. Worth
Spanish,29,6,2017,Ft. Worth
Spanish,2,6,2017,Ft. Worth
Spanish,17,6,2017,Ft. Worth
Spanish,8,6,2017,Ft. Worth
Spanish,7,6,2017,Ft. Worth
Spanish,5,6,2017,Cheyenne
Korean,11,6,2017,Greenbelt
Spanish,3,6,2017,Greenbelt
Spanish,3,6,2017,Greenbelt
Spanish,13,6,2017,Greenbelt
Mandarin,14,6,2017,Greenbelt
Spanish,2,6,2017,Greenbelt
Spanish,3,6,2017,Greenbelt
Spanish,5,6,2017,Greenbelt
Spanish,21,6,2017,Greenbelt
Spanish,31,6,2017,Greenbelt
Spanish,10,6,2017,Greenbelt
Spanish,10,6,2017,Greenbelt
Spanish,11,6,2017,Greenbelt
Spanish,4,6,2017,Greenbelt
Tagalog,73,6,2017,Greenbelt
Spanish,6,6,2017,Greenbelt
Korean,12,6,2017,Greenbelt
Spanish,32,6,2017,Greenbelt
Russian,7,6,2017,Harrisburg
Russian,14,6,2017,Harrisburg
Korean,32,6,2017,New Haven
Spanish,50,6,2017,New Haven
Spanish,19,6,2017,New Haven
Spanish,26,6,2017,New Haven
Spanish,9,6,2017,New Haven
Spanish,12,6,2017,New Haven
Spanish,54,6,2017,New Haven
Spanish,21,6,2017,New Haven
Korean,11,6,2017,Honolulu
Ilocano,8,6,2017,Honolulu
Ilocano,7,6,2017,Honolulu
Italian,7,6,2017,Jacksonville
Spanish,10,6,2017,Jacksonville
Spanish,0,6,2017,Jacksonville
Spanish,0,6,2017,Jacksonville
Spanish,4,6,2017,Jacksonville
Spanish,4,6,2017,Jacksonville
Portuguese,7,6,2017,Jacksonville
Spanish,14,6,2017,Jacksonville
Spanish,7,6,2017,Jacksonville
Spanish,5,6,2017,Jacksonville
Spanish,7,6,2017,Jacksonville
Arabic,6,6,2017,Jacksonville
Spanish,18,6,2017,Kansas City
Spanish,22,6,2017,Albuquerque
Spanish,59,6,2017,Las Vegas
Spanish,21,6,2017,Las Vegas
Spanish,15,6,2017,Las Vegas
Spanish,4,6,2017,Las Vegas
Spanish,11,6,2017,Las Vegas
Spanish,0,6,2017,Las Vegas
Spanish,8,6,2017,Las Vegas
Spanish,4,6,2017,Las Vegas
Spanish,7,6,2017,Las Vegas
Spanish,7,6,2017,Las Vegas
Korean,10,6,2017,Las Vegas
Spanish,10,6,2017,Las Vegas
Spanish,11,6,2017,Las Vegas
Spanish,5,6,2017,Las Vegas
Spanish,9,6,2017,Las Vegas
Spanish,12,6,2017,Las Vegas
Spanish,8,6,2017,Las Vegas
Spanish,7,6,2017,Las Vegas
Spanish,15,6,2017,Las Vegas
Spanish,27,6,2017,Las Vegas
Spanish,36,6,2017,Las Vegas
Spanish,9,6,2017,Las Vegas
Spanish,5,6,2017,Las Vegas
Spanish,5,6,2017,Las Vegas
Spanish,53,6,2017,Las Vegas
Spanish,8,6,2017,Las Vegas
Spanish,8,6,2017,Las Vegas
Spanish,18,6,2017,Las Vegas
Spanish,17,6,2017,Las Vegas
Spanish,14,6,2017,Las Vegas
Spanish,11,6,2017,Las Vegas
Spanish,5,6,2017,Las Vegas
Spanish,15,6,2017,Las Vegas
Korean,68,6,2017,Las Vegas
Spanish,27,6,2017,Las Vegas
Spanish,26,6,2017,Las Vegas
Spanish,10,6,2017,Las Vegas
Spanish,10,6,2017,Los Angeles
Spanish,20,6,2017,Los Angeles
Spanish,11,6,2017,Los Angeles
Spanish,8,6,2017,Los Angeles
Spanish,18,6,2017,Los Angeles
Spanish,13,6,2017,Los Angeles
Spanish,19,6,2017,Los Angeles
Mandarin,54,6,2017,Los Angeles
Spanish,14,6,2017,Los Angeles
Spanish,3,6,2017,Los Angeles
Spanish,18,6,2017,Los Angeles
Spanish,5,6,2017,Los Angeles
Spanish,5,6,2017,Los Angeles
Spanish,8,6,2017,Los Angeles
Korean,4,6,2017,Los Angeles
Korean,4,6,2017,Los Angeles
Spanish,3,6,2017,Los Angeles
Spanish,4,6,2017,Los Angeles
Spanish,3,6,2017,Los Angeles
Korean,9,6,2017,Los Angeles
Korean,2,6,2017,Los Angeles
Cambodian,3,6,2017,Los Angeles
Spanish,9,6,2017,Los Angeles
Spanish,13,6,2017,Los Angeles
Armenian,8,6,2017,Los Angeles
Armenian,95,6,2017,Los Angeles
Cantonese,5,6,2017,Los Angeles
Spanish,20,6,2017,Los Angeles
Spanish,8,6,2017,Los Angeles
Spanish,4,6,2017,Los Angeles
Spanish,5,6,2017,Los Angeles
Spanish,7,6,2017,Los Angeles
Spanish,5,6,2017,Los Angeles
Spanish,5,6,2017,Los Angeles
Cantonese,6,6,2017,Los Angeles
Spanish,4,6,2017,Los Angeles
Korean,22,6,2017,Los Angeles
Vietnamese,11,6,2017,Los Angeles
Spanish,5,6,2017,Los Angeles
Spanish,8,6,2017,Los Angeles
Korean,13,6,2017,Los Angeles
Korean,6,6,2017,Los Angeles
Farsi-Iranian/Persian,9,6,2017,Los Angeles
Spanish,6,6,2017,Los Angeles
Hindi,13,6,2017,Los Angeles
Spanish,4,6,2017,Los Angeles
Mandarin,25,6,2017,Los Angeles
Spanish,22,6,2017,Los Angeles
Spanish,14,6,2017,Los Angeles
Spanish,11,6,2017,Los Angeles
Spanish,8,6,2017,Los Angeles
Spanish,11,6,2017,Los Angeles
Spanish,5,6,2017,Los Angeles
Spanish,9,6,2017,Los Angeles
Spanish,5,6,2017,Los Angeles
Spanish,19,6,2017,Los Angeles
Spanish,19,6,2017,Los Angeles
Spanish,25,6,2017,Los Angeles
Spanish,3,6,2017,Los Angeles
Spanish,10,6,2017,Los Angeles
Korean,7,6,2017,Los Angeles
Spanish,5,6,2017,Los Angeles
Spanish,4,6,2017,Los Angeles
Spanish,10,6,2017,Los Angeles
Spanish,6,6,2017,Los Angeles
Mandarin,6,6,2017,Los Angeles
Korean,14,6,2017,Los Angeles
Spanish,16,6,2017,Los Angeles
Spanish,3,6,2017,Los Angeles
Spanish,20,6,2017,Los Angeles
Spanish,5,6,2017,Los Angeles
Spanish,18,6,2017,Los Angeles
Spanish,22,6,2017,Los Angeles
Spanish,17,6,2017,Los Angeles
Spanish,5,6,2017,Los Angeles
Spanish,7,6,2017,Los Angeles
Spanish,3,6,2017,Los Angeles
Vietnamese,6,6,2017,Los Angeles
Mandarin,8,6,2017,Los Angeles
Spanish,3,6,2017,Los Angeles
Spanish,14,6,2017,Los Angeles
Spanish,15,6,2017,Los Angeles
Spanish,13,6,2017,Los Angeles
Spanish,18,6,2017,Los Angeles
Spanish,66,6,2017,Los Angeles
Korean,8,6,2017,Los Angeles
Spanish,4,6,2017,Los Angeles
Spanish,6,6,2017,Los Angeles
Spanish,26,6,2017,Los Angeles
Spanish,21,6,2017,Los Angeles
Spanish,6,6,2017,Los Angeles
Armenian,39,6,2017,Los Angeles
Spanish,11,6,2017,Los Angeles
Spanish,5,6,2017,Los Angeles
Spanish,11,6,2017,Los Angeles
Spanish,8,6,2017,Los Angeles
Spanish,2,6,2017,Los Angeles
Spanish,2,6,2017,Los Angeles
Spanish,7,6,2017,Los Angeles
Spanish,16,6,2017,Los Angeles
Spanish,4,6,2017,Los Angeles
Spanish,5,6,2017,Los Angeles
Spanish,29,6,2017,Los Angeles
Spanish,14,6,2017,Los Angeles
Thai,13,6,2017,Los Angeles
Spanish,11,6,2017,Los Angeles
Spanish,14,6,2017,Los Angeles
Mandarin,7,6,2017,Los Angeles
Spanish,9,6,2017,Los Angeles
Korean,13,6,2017,Los Angeles
Spanish,5,6,2017,Los Angeles
Spanish,21,6,2017,Los Angeles
Spanish,58,6,2017,Los Angeles
Spanish,4,6,2017,Los Angeles
Spanish,5,6,2017,Los Angeles
Spanish,4,6,2017,Los Angeles
Spanish,4,6,2017,Los Angeles
Spanish,4,6,2017,Los Angeles
Spanish,3,6,2017,Los Angeles
Spanish,3,6,2017,Los Angeles
Spanish,0,6,2017,Los Angeles
Spanish,2,6,2017,Los Angeles
Spanish,5,6,2017,Los Angeles
Spanish,4,6,2017,Los Angeles
Spanish,7,6,2017,Los Angeles
Spanish,7,6,2017,Los Angeles
Spanish,14,6,2017,Los Angeles
Spanish,11,6,2017,Los Angeles
Spanish,5,6,2017,Los Angeles
Spanish,4,6,2017,Los Angeles
Mandarin,11,6,2017,Los Angeles
Mandarin,71,6,2017,Los Angeles
Spanish,5,6,2017,Los Angeles
Mandarin,59,6,2017,Los Angeles
Spanish,21,6,2017,Los Angeles
Spanish,11,6,2017,Los Angeles
Spanish,21,6,2017,Los Angeles
Spanish,46,6,2017,Los Angeles
Korean,9,6,2017,Los Angeles
Spanish,52,6,2017,Los Angeles
Spanish,12,6,2017,Los Angeles
Spanish,10,6,2017,Macon
Spanish,5,6,2017,Macon
Spanish,15,6,2017,Worcester
Spanish,1,6,2017,Eugene
Spanish,12,6,2017,Eugene
Spanish,5,6,2017,Miami
Spanish,8,6,2017,Miami
Spanish,6,6,2017,Miami
Spanish,5,6,2017,Miami
Spanish,9,6,2017,Miami
Spanish,10,6,2017,Miami
Spanish,13,6,2017,Miami
Spanish,6,6,2017,Miami
Haitian Creole,3,6,2017,Miami
Spanish,3,6,2017,Miami
Haitian Creole,4,6,2017,Miami
Spanish,3,6,2017,Miami
Spanish,5,6,2017,Miami
Spanish,4,6,2017,Miami
Spanish,6,6,2017,Miami
Spanish,16,6,2017,Sacramento
Spanish,9,6,2017,Sacramento
Laotian,1,6,2017,Sacramento
Laotian,13,6,2017,Sacramento
Spanish,11,6,2017,Sacramento
Spanish,11,6,2017,Sacramento
Spanish,17,6,2017,Sacramento
Spanish,5,6,2017,Sacramento
Vietnamese,2,6,2017,New Haven
Vietnamese,7,6,2017,New Haven
Spanish,18,6,2017,New Haven
Spanish,12,6,2017,New Haven
Spanish,20,6,2017,New Haven
Spanish,7,6,2017,New Haven
Spanish,11,6,2017,New Haven
Spanish,9,6,2017,New Haven
Mandarin,29,6,2017,New Haven
Spanish,8,6,2017,New Haven
Spanish,8,6,2017,New York
Spanish,3,6,2017,New York
Greek,7,6,2017,Central Islip
Spanish,7,6,2017,New York
Spanish,6,6,2017,New York
Spanish,0,6,2017,New York
Spanish,9,6,2017,New York
Spanish,6,6,2017,Newark
Spanish,1,6,2017,New York
Spanish,14,6,2017,New York
Spanish,9,6,2017,New York
Mandarin,16,6,2017,New York
Spanish,6,6,2017,New York
Spanish,7,6,2017,New York
Spanish,9,6,2017,New York
Spanish,0,6,2017,Central Islip
Spanish,4,6,2017,Central Islip
Spanish,7,6,2017,New York
Spanish,8,6,2017,New York
Spanish,6,6,2017,New York
Spanish,16,6,2017,New York
Spanish,20,6,2017,New York
Korean,10,6,2017,Central Islip
Spanish,14,6,2017,New York
Korean,6,6,2017,Central Islip
Spanish,15,6,2017,New York
Spanish,4,6,2017,New York
Spanish,4,6,2017,New York
Spanish,4,6,2017,New York
Bengali,5,6,2017,New York
Spanish,29,6,2017,New York
Spanish,10,6,2017,New York
Spanish,7,6,2017,New York
Spanish,4,6,2017,New York
Spanish,25,6,2017,New York
Spanish,13,6,2017,New York
Spanish,11,6,2017,New York
Spanish,11,6,2017,New York
Ukrainian,0,6,2017,Utica
Russian,24,6,2017,Utica
Ukrainian,5,6,2017,New York
Spanish,6,6,2017,New York
Spanish,9,6,2017,New York
