Var1,Var2,Var3,Var4,Var5
Newark,Korean,8,9,2015
Newark,Mandarin,10,9,2015
Newark,Vietnamese,8,9,2015
Central Islip,Spanish,4,9,2015
Central Islip,Spanish,9,9,2015
Central Islip,Spanish,6,9,2015
Central Islip,Spanish,2,9,2015
Central Islip,Korean,11,9,2015
Central Islip,Spanish,2,9,2015
Central Islip,Spanish,6,9,2015
Central Islip,Spanish,9,9,2015
Central Islip,Spanish,7,9,2015
Central Islip,Spanish,9,9,2015
Central Islip,Russian,14,9,2015
Newark,Spanish,18,9,2015
Denver,Thai,24,9,2015
Denver,Spanish,17,9,2015
Denver,Spanish,14,9,2015
Denver,Spanish,11,9,2015
Denver,Spanish,12,9,2015
Columbia,Vietnamese,6,9,2015
Columbia,Spanish,9,9,2015
Columbia,Spanish,10,9,2015
Dallas,Spanish,15,9,2015
Dallas,Spanish,25,9,2015
Dallas,Spanish,9,9,2015
Dallas,Spanish,16,9,2015
Dallas,Spanish,11,9,2015
Dallas,Spanish,5,9,2015
Dallas,Spanish,10,9,2015
Dallas,Spanish,7,9,2015
Dallas,Spanish,15,9,2015
Dallas,Spanish,16,9,2015
Dallas,Vietnamese,8,9,2015
Dallas,Hindi,11,9,2015
Dallas,Korean,8,9,2015
Dallas,Spanish,8,9,2015
Dallas,Vietnamese,2,9,2015
Dallas,Vietnamese,54,9,2015
Denver,Korean,8,9,2015
Denver,Mandarin,8,9,2015
Denver,Spanish,12,9,2015
Denver,Spanish,7,9,2015
Denver,Spanish,15,9,2015
Denver,Spanish,14,9,2015
Denver,Spanish,13,9,2015
Denver,Spanish,11,9,2015
Denver,Spanish,21,9,2015
Denver,Spanish,7,9,2015
Denver,Spanish,7,9,2015
Philadelphia,Spanish,8,9,2015
Reno,Spanish,36,9,2015
Eugene,Spanish,12,9,2015
Seattle,Korean,5,9,2015
Seattle,Korean,5,9,2015
Seattle,Spanish,11,9,2015
Seattle,Korean,11,9,2015
Seattle,Korean,39,9,2015
Phoenix,Spanish,14,9,2015
Phoenix,Japanese,1,9,2015
Phoenix,Japanese,4,9,2015
Phoenix,Spanish,5,9,2015
Fresno,Spanish,4,9,2015
Fresno,Spanish,4,9,2015
Fresno,Spanish,5,9,2015
Fresno,Spanish,4,9,2015
Fresno,Spanish,7,9,2015
Fresno,Spanish,5,9,2015
Fresno,Spanish,7,9,2015
Fresno,Punjabi,3,9,2015
Fresno,Punjabi,172,9,2015
Fresno,Punjabi,24,9,2015
Fresno,Spanish,9,9,2015
Fresno,Spanish,7,9,2015
Fresno,Spanish,16,9,2015
Fresno,Spanish,9,9,2015
Worcester,Spanish,9,9,2015
Fresno,Spanish,18,9,2015
Fresno,Spanish,19,9,2015
Fresno,Spanish,4,9,2015
Fresno,Spanish,14,9,2015
Fresno,Spanish,7,9,2015
Fresno,Portuguese,7,9,2015
Fresno,Spanish,8,9,2015
Fresno,Spanish,16,9,2015
Ft. Lauderdale,Spanish,7,9,2015
Ft. Lauderdale,Cantonese,14,9,2015
Ft. Lauderdale,Spanish,24,9,2015
Ft. Lauderdale,Portuguese,9,9,2015
Ft. Lauderdale,Spanish,16,9,2015
Ft. Lauderdale,Portuguese,17,9,2015
Ft. Lauderdale,Spanish,7,9,2015
Ft. Lauderdale,Spanish,6,9,2015
Ft. Lauderdale,Spanish,9,9,2015
Ft. Lauderdale,Haitian Creole,4,9,2015
Ft. Lauderdale,Spanish,26,9,2015
Ft. Lauderdale,Spanish,5,9,2015
Ft. Lauderdale,Spanish,0,9,2015
Ft. Lauderdale,Spanish,10,9,2015
Ft. Lauderdale,Haitian Creole,6,9,2015
Ft. Lauderdale,Spanish,6,9,2015
Ft. Lauderdale,Spanish,8,9,2015
Ft. Lauderdale,Spanish,6,9,2015
Ft. Lauderdale,Spanish,5,9,2015
Ft. Lauderdale,Spanish,5,9,2015
Ft. Lauderdale,Haitian Creole,7,9,2015
Ft. Lauderdale,Spanish,6,9,2015
Ft. Lauderdale,Spanish,6,9,2015
Ft. Lauderdale,Haitian Creole,5,9,2015
Ft. Lauderdale,Spanish,4,9,2015
Ft. Lauderdale,Spanish,6,9,2015
Ft. Lauderdale,Spanish,7,9,2015
Ft. Lauderdale,Spanish,5,9,2015
Ft. Lauderdale,Spanish,6,9,2015
Ft. Lauderdale,Spanish,5,9,2015
Ft. Lauderdale,Haitian Creole,5,9,2015
Ft. Lauderdale,Spanish,7,9,2015
Ft. Lauderdale,Spanish,8,9,2015
Ft. Lauderdale,Spanish,3,9,2015
Ft. Lauderdale,Spanish,3,9,2015
Las Vegas,Spanish,5,9,2015
Ft. Lauderdale,Spanish,4,9,2015
Ft. Lauderdale,Spanish,2,9,2015
Ft. Myers,Spanish,7,9,2015
Ft. Myers,Spanish,10,9,2015
Ft. Myers,Spanish,11,9,2015
Ft. Myers,Spanish,10,9,2015
Ft. Myers,Spanish,5,9,2015
Ft. Myers,Spanish,15,9,2015
Ft. Myers,Spanish,16,9,2015
Ft. Myers,Spanish,10,9,2015
Ft. Worth,Spanish,20,9,2015
Ft. Worth,Spanish,10,9,2015
Ft. Worth,Cantonese,0,9,2015
Ft. Worth,Cantonese,17,9,2015
Ft. Worth,Spanish,7,9,2015
Ft. Worth,Spanish,19,9,2015
Greenbelt,Spanish,18,9,2015
Greenbelt,Spanish,16,9,2015
Greenbelt,Spanish,14,9,2015
Greenbelt,Spanish,11,9,2015
Greenbelt,Spanish,10,9,2015
Greenbelt,Spanish,5,9,2015
Greenbelt,Spanish,7,9,2015
Greenbelt,Spanish,8,9,2015
Greenbelt,Spanish,1,9,2015
Greenbelt,Spanish,8,9,2015
Greenbelt,Spanish,9,9,2015
Greenbelt,Spanish,10,9,2015
Greenbelt,Spanish,6,9,2015
Greenbelt,Spanish,15,9,2015
Greenbelt,Spanish,4,9,2015
Greenbelt,Spanish,26,9,2015
Greenbelt,Spanish,10,9,2015
Greenbelt,Spanish,9,9,2015
Greenbelt,Spanish,6,9,2015
Greenbelt,Spanish,10,9,2015
New Haven,Cantonese,17,9,2015
New Haven,Spanish,19,9,2015
New Haven,Spanish,30,9,2015
New Haven,Polish,9,9,2015
Honolulu,Ilocano,21,9,2015
Jacksonville,Mandarin,20,9,2015
Jacksonville,Spanish,9,9,2015
Jacksonville,Russian,15,9,2015
Kansas City,Spanish,4,9,2015
Kansas City,Spanish,10,9,2015
Albuquerque,Spanish,8,9,2015
Albuquerque,Spanish,6,9,2015
Las Vegas,Spanish,9,9,2015
Las Vegas,Spanish,9,9,2015
Las Vegas,Amharic,7,9,2015
Las Vegas,Spanish,10,9,2015
Las Vegas,Spanish,7,9,2015
Las Vegas,Mandarin,15,9,2015
Las Vegas,Spanish,37,9,2015
Las Vegas,Spanish,15,9,2015
Las Vegas,Hungarian,8,9,2015
Las Vegas,Tagalog,10,9,2015
Las Vegas,Mandarin,22,9,2015
Las Vegas,Spanish,6,9,2015
Las Vegas,Spanish,18,9,2015
Las Vegas,Spanish,20,9,2015
Las Vegas,Vietnamese,13,9,2015
Las Vegas,Korean,16,9,2015
Las Vegas,Spanish,8,9,2015
Las Vegas,Spanish,10,9,2015
Las Vegas,Spanish,16,9,2015
Las Vegas,Spanish,12,9,2015
Las Vegas,Spanish,6,9,2015
Las Vegas,Spanish,12,9,2015
Las Vegas,Spanish,6,9,2015
Las Vegas,Spanish,13,9,2015
Las Vegas,Spanish,12,9,2015
Las Vegas,Spanish,5,9,2015
Las Vegas,Spanish,6,9,2015
Las Vegas,Spanish,20,9,2015
Las Vegas,Spanish,14,9,2015
Las Vegas,Spanish,25,9,2015
Las Vegas,Spanish,4,9,2015
Las Vegas,Spanish,13,9,2015
Las Vegas,Spanish,6,9,2015
Las Vegas,Spanish,6,9,2015
Las Vegas,Spanish,11,9,2015
Los Angeles,Spanish,5,9,2015
Los Angeles,Spanish,12,9,2015
Los Angeles,Armenian,4,9,2015
Los Angeles,Spanish,7,9,2015
Los Angeles,Mandarin,5,9,2015
Los Angeles,Spanish,3,9,2015
Los Angeles,Spanish,8,9,2015
Los Angeles,Spanish,3,9,2015
Los Angeles,Spanish,13,9,2015
Los Angeles,Spanish,35,9,2015
Los Angeles,Spanish,5,9,2015
Los Angeles,Spanish,14,9,2015
Los Angeles,Korean,6,9,2015
Los Angeles,Spanish,6,9,2015
Los Angeles,Spanish,11,9,2015
Los Angeles,Spanish,6,9,2015
Los Angeles,Spanish,10,9,2015
Los Angeles,Spanish,5,9,2015
Los Angeles,Spanish,6,9,2015
Los Angeles,Spanish,4,9,2015
Los Angeles,Spanish,4,9,2015
Los Angeles,Spanish,7,9,2015
Los Angeles,Spanish,5,9,2015
Los Angeles,Spanish,1,9,2015
Los Angeles,Spanish,5,9,2015
Los Angeles,Spanish,6,9,2015
Los Angeles,Spanish,4,9,2015
Los Angeles,Spanish,4,9,2015
Los Angeles,Spanish,11,9,2015
Los Angeles,Spanish,8,9,2015
Los Angeles,Spanish,4,9,2015
Los Angeles,Spanish,18,9,2015
Los Angeles,Spanish,6,9,2015
Los Angeles,Spanish,12,9,2015
Los Angeles,Spanish,4,9,2015
Los Angeles,Spanish,16,9,2015
Los Angeles,Spanish,6,9,2015
Los Angeles,Spanish,48,9,2015
Los Angeles,Spanish,9,9,2015
Los Angeles,Spanish,6,9,2015
Los Angeles,Spanish,18,9,2015
Los Angeles,Spanish,3,9,2015
Los Angeles,Spanish,21,9,2015
Los Angeles,Spanish,4,9,2015
Los Angeles,Spanish,17,9,2015
Los Angeles,Spanish,5,9,2015
Los Angeles,Spanish,3,9,2015
Los Angeles,Spanish,16,9,2015
Los Angeles,Spanish,7,9,2015
Los Angeles,Spanish,5,9,2015
Los Angeles,Spanish,5,9,2015
Los Angeles,Spanish,6,9,2015
Los Angeles,Spanish,4,9,2015
Los Angeles,Armenian,5,9,2015
Los Angeles,Spanish,4,9,2015
Los Angeles,Spanish,13,9,2015
Los Angeles,Tagalog,6,9,2015
Los Angeles,Spanish,17,9,2015
Los Angeles,Spanish,12,9,2015
Los Angeles,Korean,7,9,2015
Los Angeles,Spanish,64,9,2015
Los Angeles,Spanish,13,9,2015
Los Angeles,Spanish,5,9,2015
Los Angeles,Spanish,4,9,2015
Los Angeles,Spanish,11,9,2015
Los Angeles,Arabic,9,9,2015
Los Angeles,Spanish,9,9,2015
Los Angeles,Spanish,6,9,2015
Los Angeles,Armenian,6,9,2015
Los Angeles,Spanish,10,9,2015
Los Angeles,Korean,39,9,2015
Los Angeles,Spanish,4,9,2015
Los Angeles,Spanish,5,9,2015
Los Angeles,Spanish,4,9,2015
Los Angeles,Spanish,5,9,2015
Los Angeles,Korean,10,9,2015
Los Angeles,Spanish,7,9,2015
Los Angeles,Indonesian,6,9,2015
Los Angeles,Spanish,12,9,2015
Los Angeles,Spanish,27,9,2015
Los Angeles,Spanish,13,9,2015
Los Angeles,Spanish,7,9,2015
Los Angeles,Spanish,22,9,2015
Los Angeles,Spanish,8,9,2015
Los Angeles,Spanish,6,9,2015
Los Angeles,Spanish,19,9,2015
Los Angeles,Armenian,7,9,2015
Los Angeles,Spanish,10,9,2015
Los Angeles,Russian,5,9,2015
Los Angeles,Spanish,7,9,2015
Los Angeles,Spanish,4,9,2015
Los Angeles,Spanish,12,9,2015
Los Angeles,Mandarin,9,9,2015
Los Angeles,Spanish,6,9,2015
Los Angeles,Spanish,6,9,2015
Los Angeles,Spanish,5,9,2015
Los Angeles,Spanish,7,9,2015
Los Angeles,Spanish,19,9,2015
Los Angeles,Spanish,6,9,2015
Los Angeles,Spanish,15,9,2015
Los Angeles,Spanish,13,9,2015
Los Angeles,Spanish,16,9,2015
Los Angeles,Spanish,6,9,2015
Los Angeles,Spanish,8,9,2015
Los Angeles,Armenian,5,9,2015
Los Angeles,Armenian,3,9,2015
Los Angeles,Spanish,3,9,2015
Los Angeles,Spanish,4,9,2015
Los Angeles,Spanish,4,9,2015
Los Angeles,Spanish,8,9,2015
Los Angeles,Spanish,4,9,2015
Los Angeles,Korean,7,9,2015
Los Angeles,Spanish,29,9,2015
Los Angeles,Spanish,14,9,2015
Los Angeles,Spanish,16,9,2015
Los Angeles,Spanish,9,9,2015
Los Angeles,Spanish,4,9,2015
Los Angeles,Spanish,3,9,2015
Los Angeles,Spanish,3,9,2015
Los Angeles,Korean,3,9,2015
Los Angeles,Spanish,10,9,2015
Los Angeles,Spanish,22,9,2015
Los Angeles,Mandarin,7,9,2015
Los Angeles,Spanish,23,9,2015
Los Angeles,Spanish,3,9,2015
Los Angeles,Spanish,22,9,2015
Los Angeles,Spanish,3,9,2015
Los Angeles,Spanish,3,9,2015
Los Angeles,Spanish,11,9,2015
Los Angeles,Spanish,9,9,2015
Los Angeles,Spanish,23,9,2015
Los Angeles,Spanish,3,9,2015
Los Angeles,Spanish,14,9,2015
Los Angeles,Farsi,5,9,2015
Los Angeles,Spanish,17,9,2015
Los Angeles,Korean,4,9,2015
Los Angeles,Spanish,5,9,2015
Los Angeles,Spanish,3,9,2015
Los Angeles,Spanish,2,9,2015
Los Angeles,Spanish,5,9,2015
Los Angeles,Spanish,6,9,2015
Los Angeles,Spanish,3,9,2015
Los Angeles,Spanish,56,9,2015
Los Angeles,Spanish,4,9,2015
Los Angeles,Spanish,6,9,2015
Los Angeles,Spanish,4,9,2015
Los Angeles,Spanish,2,9,2015
Los Angeles,Spanish,4,9,2015
Los Angeles,Spanish,7,9,2015
Los Angeles,Spanish,9,9,2015
Los Angeles,Spanish,5,9,2015
Los Angeles,Farsi,112,9,2015
Los Angeles,Spanish,7,9,2015
Los Angeles,Spanish,11,9,2015
Los Angeles,Spanish,5,9,2015
Los Angeles,Spanish,4,9,2015
Los Angeles,Spanish,1,9,2015
Los Angeles,Spanish,6,9,2015
Los Angeles,Spanish,6,9,2015
Los Angeles,Armenian,17,9,2015
Los Angeles,Spanish,6,9,2015
Los Angeles,Spanish,4,9,2015
Los Angeles,Spanish,8,9,2015
Los Angeles,Spanish,4,9,2015
Los Angeles,Thai,7,9,2015
Los Angeles,Spanish,11,9,2015
Los Angeles,Spanish,13,9,2015
Los Angeles,Spanish,25,9,2015
Los Angeles,Spanish,20,9,2015
Los Angeles,Mandarin,7,9,2015
Los Angeles,Spanish,4,9,2015
Los Angeles,Spanish,29,9,2015
Los Angeles,Spanish,18,9,2015
Los Angeles,Mandarin,4,9,2015
Los Angeles,Cantonese,8,9,2015
Los Angeles,Spanish,6,9,2015
Los Angeles,Spanish,10,9,2015
Los Angeles,Spanish,27,9,2015
Los Angeles,Spanish,8,9,2015
Los Angeles,Spanish,6,9,2015
Los Angeles,Spanish,12,9,2015
Los Angeles,Spanish,5,9,2015
Los Angeles,Korean,6,9,2015
Los Angeles,Spanish,14,9,2015
Los Angeles,Spanish,10,9,2015
Los Angeles,Korean,7,9,2015
Los Angeles,Spanish,6,9,2015
Los Angeles,Spanish,4,9,2015
Los Angeles,Spanish,10,9,2015
Dallas,Spanish,4,9,2015
Manchester,Spanish,5,9,2015
Eugene,Spanish,16,9,2015
Miami,Spanish,6,9,2015
Miami,Spanish,4,9,2015
Miami,Spanish,6,9,2015
Miami,Spanish,2,9,2015
Miami,Haitian Creole,5,9,2015
Miami,Haitian Creole,14,9,2015
Miami,Spanish,5,9,2015
Miami,Haitian Creole,6,9,2015
Miami,Spanish,6,9,2015
Miami,Spanish,3,9,2015
Miami,Spanish,3,9,2015
Miami,Haitian Creole,3,9,2015
Miami,Haitian Creole,5,9,2015
Miami,Spanish,5,9,2015
Miami,Spanish,4,9,2015
Miami,Spanish,10,9,2015
Miami,Haitian Creole,4,9,2015
Miami,Polish,4,9,2015
Miami,Mandarin,1,9,2015
Miami,Cantonese,3,9,2015
Miami,Spanish,6,9,2015
Miami,Spanish,3,9,2015
Miami,Spanish,4,9,2015
Miami,Haitian Creole,3,9,2015
Sacramento,Khmer,70,9,2015
Sacramento,Spanish,11,9,2015
Sacramento,Spanish,9,9,2015
Sacramento,Spanish,36,9,2015
Sacramento,Spanish,21,9,2015
Sacramento,Punjabi,25,9,2015
Sacramento,Spanish,9,9,2015
Sacramento,Spanish,6,9,2015
New Haven,Russian,3,9,2015
New Haven,Korean,8,9,2015
New Haven,Spanish,6,9,2015
New Haven,Polish,30,9,2015
New Haven,Polish,10,9,2015
New Haven,Spanish,10,9,2015
New Haven,Spanish,20,9,2015
New Haven,Spanish,15,9,2015
New Haven,Spanish,22,9,2015
New Haven,Spanish,6,9,2015
New Haven,Spanish,11,9,2015
