Var1,Var2,Var3,Var4,Var5
Ft. Lauderdale,Spanish,6.066666667,3,2018
Ft. Lauderdale,Spanish,4.683333333,3,2018
Ft. Lauderdale,Spanish,18,3,2018
Ft. Lauderdale,Spanish,9.016666667,3,2018
Ft. Lauderdale,Portuguese,6.866666667,3,2018
Ft. Lauderdale,Spanish,6.683333333,3,2018
Ft. Lauderdale,Spanish,5.766666667,3,2018
Ft. Lauderdale,Spanish,17.9,3,2018
Ft. Lauderdale,Spanish,7.183333333,3,2018
Ft. Myers,Spanish,17.83333333,3,2018
Ft. Myers,Spanish,9.2,3,2018
Ft. Myers,Spanish,6.916666667,3,2018
Ft. Myers,Spanish,10.46666667,3,2018
Ft. Myers,Spanish,7.2,3,2018
Ft. Myers,Spanish,20.75,3,2018
Ft. Myers,Spanish,9.15,3,2018
Ft. Myers,Spanish,5.916666667,3,2018
Ft. Myers,Spanish,24.51666667,3,2018
Ft. Myers,Spanish,7.883333333,3,2018
Ft. Worth,Vietnamese,11.33333333,3,2018
Ft. Worth,Spanish,10.76666667,3,2018
Ft. Worth,Spanish,26.61666667,3,2018
Greenbelt,Spanish,10.26666667,3,2018
Greenbelt,Spanish,12.53333333,3,2018
Greenbelt,Spanish,19.98333333,3,2018
Greenbelt,Spanish,5.8,3,2018
Honolulu,Tagalog,8.133333333,3,2018
Honolulu,Korean,13.81666667,3,2018
Jackson,Mandarin,11.58333333,3,2018
Jacksonville,Spanish,8.85,3,2018
Jacksonville,Tagalog,8.2,3,2018
Jacksonville,Spanish,28.96666667,3,2018
Alexandria,Spanish,9.933333333,3,2018
Alexandria,Spanish,7.966666667,3,2018
Alexandria,Spanish,4.333333333,3,2018
Alexandria,Spanish,4.133333333,3,2018
Alexandria,Arabic,7.333333333,3,2018
Alexandria,Urdu,0.2,3,2018
Alexandria,Korean,6.516666667,3,2018
Alexandria,Spanish,5.083333333,3,2018
Alexandria,Spanish,5.8,3,2018
Alexandria,Vietnamese,9,3,2018
Alexandria,Vietnamese,0.333333333,3,2018
Alexandria,Korean,11.63333333,3,2018
Alexandria,Spanish,8.966666667,3,2018
Alexandria,Spanish,10,3,2018
Alexandria,Spanish,2.5,3,2018
Alexandria,Urdu,2.366666667,3,2018
Alexandria,Vietnamese,7.5,3,2018
Kansas City,Spanish,5.616666667,3,2018
Las Vegas,Spanish,15.08333333,3,2018
Las Vegas,Spanish,8.033333333,3,2018
Las Vegas,Spanish,7.666666667,3,2018
Las Vegas,Spanish,6.866666667,3,2018
Las Vegas,Mandarin,8.916666667,3,2018
Las Vegas,Spanish,14.86666667,3,2018
Las Vegas,Spanish,8.783333333,3,2018
Las Vegas,Armenian,6.65,3,2018
Las Vegas,Mandarin,6.6,3,2018
Las Vegas,Spanish,6.283333333,3,2018
Las Vegas,Spanish,13.11666667,3,2018
Las Vegas,Spanish,6.45,3,2018
Las Vegas,Spanish,11.58333333,3,2018
Las Vegas,Spanish,4.533333333,3,2018
Las Vegas,Spanish,5.833333333,3,2018
Las Vegas,Spanish,13,3,2018
Las Vegas,Spanish,6.2,3,2018
Las Vegas,Spanish,18.61666667,3,2018
Las Vegas,Polish,5.366666667,3,2018
Las Vegas,Spanish,5.1,3,2018
Las Vegas,Spanish,5.766666667,3,2018
Las Vegas,Spanish,4.3,3,2018
Las Vegas,Spanish,7.183333333,3,2018
Las Vegas,Spanish,13.28333333,3,2018
Las Vegas,Spanish,6.833333333,3,2018
Las Vegas,Spanish,24.65,3,2018
Las Vegas,Spanish,10.96666667,3,2018
Los Angeles,Spanish,2.9,3,2018
Los Angeles,Spanish,6.083333333,3,2018
Los Angeles,Spanish,10.93333333,3,2018
Los Angeles,Spanish,26.78333333,3,2018
Los Angeles,Spanish,34.83333333,3,2018
Los Angeles,Spanish,19.58333333,3,2018
Los Angeles,Cantonese,6.083333333,3,2018
Los Angeles,Spanish,17.45,3,2018
Los Angeles,Spanish,13.26666667,3,2018
Los Angeles,Spanish,15.66666667,3,2018
Los Angeles,Spanish,7.966666667,3,2018
Los Angeles,Spanish,8.816666667,3,2018
Los Angeles,Spanish,20.91666667,3,2018
Los Angeles,Spanish,13.66666667,3,2018
Los Angeles,Spanish,5.7,3,2018
Los Angeles,Mandarin,6.4,3,2018
Los Angeles,Spanish,4.516666667,3,2018
Los Angeles,Spanish,24.96666667,3,2018
Los Angeles,Spanish,3.95,3,2018
Los Angeles,Spanish,5.35,3,2018
Los Angeles,Armenian,8.7,3,2018
Los Angeles,Spanish,4.25,3,2018
Los Angeles,Spanish,6.85,3,2018
Los Angeles,Spanish,3.483333333,3,2018
Los Angeles,Spanish,4.2,3,2018
Los Angeles,Spanish,3.8,3,2018
Los Angeles,Korean,17.5,3,2018
Los Angeles,Korean,9.783333333,3,2018
Los Angeles,Farsi,7.583333333,3,2018
Los Angeles,Mandarin,3.616666667,3,2018
Los Angeles,Russian,3.716666667,3,2018
Los Angeles,Spanish,11.48333333,3,2018
Los Angeles,Korean,40.73333333,3,2018
Los Angeles,Spanish,11.71666667,3,2018
Los Angeles,Spanish,7.95,3,2018
Los Angeles,Spanish,13.55,3,2018
Los Angeles,Spanish,5.75,3,2018
Los Angeles,Spanish,10.83333333,3,2018
Los Angeles,Spanish,5.916666667,3,2018
Los Angeles,Spanish,20.76666667,3,2018
Los Angeles,Spanish,3.45,3,2018
Los Angeles,Spanish,8.533333333,3,2018
Los Angeles,Spanish,5.5,3,2018
Los Angeles,Spanish,10.78333333,3,2018
Los Angeles,Spanish,13.36666667,3,2018
Los Angeles,Korean,18.65,3,2018
Los Angeles,Mandarin,1.166666667,3,2018
Los Angeles,Mandarin,6.6,3,2018
Los Angeles,Spanish,4.616666667,3,2018
Los Angeles,Spanish,7.066666667,3,2018
Los Angeles,Spanish,7.433333333,3,2018
Los Angeles,Spanish,6.983333333,3,2018
Los Angeles,Farsi,71.81666667,3,2018
Los Angeles,Spanish,3.383333333,3,2018
Los Angeles,Spanish,5.366666667,3,2018
Los Angeles,Spanish,19.5,3,2018
Los Angeles,Korean,7.466666667,3,2018
Los Angeles,Spanish,18.13333333,3,2018
Los Angeles,Spanish,7.066666667,3,2018
Los Angeles,Spanish,7.266666667,3,2018
Los Angeles,Spanish,4.9,3,2018
Los Angeles,Spanish,4.016666667,3,2018
Los Angeles,Spanish,4.666666667,3,2018
Los Angeles,Spanish,5.35,3,2018
Los Angeles,Arabic,5.966666667,3,2018
Los Angeles,Korean,4.6,3,2018
Los Angeles,Spanish,11.05,3,2018
Los Angeles,Spanish,2.583333333,3,2018
Los Angeles,Spanish,4.333333333,3,2018
Los Angeles,Spanish,4.55,3,2018
Los Angeles,Spanish,18.88333333,3,2018
Los Angeles,Spanish,22,3,2018
Los Angeles,Spanish,7.7,3,2018
Los Angeles,Spanish,9.833333333,3,2018
Los Angeles,Spanish,12.7,3,2018
Los Angeles,Spanish,9.133333333,3,2018
Los Angeles,Spanish,4.983333333,3,2018
Los Angeles,Spanish,7.333333333,3,2018
Los Angeles,Spanish,6.65,3,2018
Los Angeles,Spanish,4.35,3,2018
Los Angeles,Mandarin,13.26666667,3,2018
Los Angeles,Korean,4.95,3,2018
Los Angeles,Spanish,5.216666667,3,2018
Los Angeles,Korean,17.43333333,3,2018
Los Angeles,Spanish,9.6,3,2018
Los Angeles,Spanish,16.31666667,3,2018
Los Angeles,Spanish,7.433333333,3,2018
Los Angeles,Spanish,15.1,3,2018
Los Angeles,Korean,114.2166667,3,2018
Los Angeles,Spanish,20.86666667,3,2018
Los Angeles,Spanish,3.75,3,2018
Los Angeles,Spanish,10.33333333,3,2018
Los Angeles,Spanish,0.683333333,3,2018
Los Angeles,Spanish,0.783333333,3,2018
Los Angeles,Spanish,26.93333333,3,2018
Los Angeles,Spanish,6.233333333,3,2018
Los Angeles,Spanish,26.55,3,2018
Los Angeles,Spanish,6.833333333,3,2018
Los Angeles,Spanish,3.133333333,3,2018
Los Angeles,Spanish,5.2,3,2018
Los Angeles,Spanish,3.25,3,2018
Los Angeles,Spanish,5.216666667,3,2018
Los Angeles,Spanish,12.36666667,3,2018
Los Angeles,Armenian,14.8,3,2018
Los Angeles,Spanish,12.35,3,2018
Los Angeles,Spanish,5.883333333,3,2018
Los Angeles,Spanish,9.866666667,3,2018
Los Angeles,Spanish,19.18333333,3,2018
Los Angeles,Armenian,12.63333333,3,2018
Los Angeles,Spanish,4.383333333,3,2018
Los Angeles,Spanish,7.216666667,3,2018
Los Angeles,Spanish,10.28333333,3,2018
Los Angeles,Spanish,9.25,3,2018
Los Angeles,Spanish,25.11666667,3,2018
Los Angeles,Spanish,3.216666667,3,2018
Los Angeles,Spanish,9.45,3,2018
Los Angeles,Spanish,9.8,3,2018
Los Angeles,Korean,3.866666667,3,2018
Los Angeles,Spanish,4.566666667,3,2018
Los Angeles,Spanish,10.75,3,2018
Los Angeles,Spanish,4.15,3,2018
Los Angeles,Korean,5.2,3,2018
Los Angeles,Spanish,17,3,2018
Los Angeles,Spanish,8.35,3,2018
Los Angeles,Spanish,8.783333333,3,2018
Los Angeles,Spanish,4.716666667,3,2018
Los Angeles,Armenian,4.133333333,3,2018
Los Angeles,Mandarin,7.4,3,2018
Los Angeles,Armenian,8.416666667,3,2018
Los Angeles,Spanish,14.68333333,3,2018
Los Angeles,Spanish,7.766666667,3,2018
Los Angeles,Spanish,8.95,3,2018
Los Angeles,Spanish,10.33333333,3,2018
Los Angeles,Spanish,0.35,3,2018
Los Angeles,Spanish,17.93333333,3,2018
Los Angeles,Spanish,160.7166667,3,2018
Los Angeles,Spanish,10.96666667,3,2018
Los Angeles,Spanish,5.833333333,3,2018
Los Angeles,Spanish,8.216666667,3,2018
Los Angeles,Spanish,25.55,3,2018
Los Angeles,Spanish,3.583333333,3,2018
Los Angeles,Spanish,13.76666667,3,2018
Los Angeles,Japanese,15.21666667,3,2018
Los Angeles,Spanish,10.83333333,3,2018
Los Angeles,Spanish,4.533333333,3,2018
Los Angeles,Spanish,4.333333333,3,2018
Los Angeles,Spanish,3.766666667,3,2018
Los Angeles,Spanish,6.633333333,3,2018
Los Angeles,Spanish,6.8,3,2018
Los Angeles,Spanish,5.7,3,2018
Los Angeles,Spanish,9.766666667,3,2018
Los Angeles,Spanish,6.383333333,3,2018
Los Angeles,Spanish,11.3,3,2018
Los Angeles,Spanish,5.883333333,3,2018
Los Angeles,Spanish,6.016666667,3,2018
Los Angeles,Spanish,16.53333333,3,2018
Los Angeles,Spanish,9.383333333,3,2018
Los Angeles,Spanish,6.033333333,3,2018
Miami,Spanish,3.066666667,3,2018
Miami,Spanish,3.133333333,3,2018
Miami,Spanish,11.71666667,3,2018
Miami,Spanish,5.333333333,3,2018
Miami,Spanish,32.91666667,3,2018
Miami,Spanish,3.7,3,2018
Miami,Urdu,7.216666667,3,2018
New Haven,Spanish,50.65,3,2018
New Haven,Polish,8.983333333,3,2018
New Haven,Spanish,5.666666667,3,2018
New Haven,Italian,20.16666667,3,2018
New Haven,Spanish,10.93333333,3,2018
New Haven,Spanish,10.58333333,3,2018
New Haven,Spanish,21.56666667,3,2018
New Haven,Spanish,21.73333333,3,2018
New Haven,Spanish,10.18333333,3,2018
New Haven,Portuguese,6.95,3,2018
New Haven,Portuguese,7.583333333,3,2018
New Haven,Spanish,6.283333333,3,2018
New Orleans,Spanish,11.61666667,3,2018
New York,Spanish,6.5,3,2018
New York,Korean,11.21666667,3,2018
New York,Spanish,10.76666667,3,2018
New York,Spanish,6.6,3,2018
New York,Spanish,5.216666667,3,2018
New York,Spanish,4.316666667,3,2018
New York,Spanish,11.15,3,2018
New York,Russian,7.883333333,3,2018
New York,Spanish,5.616666667,3,2018
New York,Spanish,5.533333333,3,2018
New York,Spanish,8.016666667,3,2018
New York,Spanish,10.9,3,2018
New York,Spanish,9.383333333,3,2018
New York,Haitian Creole,15.23333333,3,2018
New York,Spanish,10.6,3,2018
New York,Spanish,20.26666667,3,2018
New York,Hindi,11.11666667,3,2018
New York,Spanish,4.533333333,3,2018
New York,Spanish,0.966666667,3,2018
New York,Spanish,20.66666667,3,2018
New York,Spanish,12.58333333,3,2018
New York,Spanish,4.966666667,3,2018
New York,Spanish,11.65,3,2018
New York,Spanish,4.8,3,2018
New York,Spanish,11.48333333,3,2018
New York,Spanish,1.083333333,3,2018
New York,Hindi,3.9,3,2018
New York,Spanish,2.866666667,3,2018
New York,Spanish,18.75,3,2018
New York,Mandarin,16.51666667,3,2018
New York,Spanish,4.9,3,2018
New York,Spanish,39.43333333,3,2018
New York,Spanish,4.966666667,3,2018
New York,Spanish,4.35,3,2018
New York,Hindi,25.38333333,3,2018
New York,Spanish,17.53333333,3,2018
New York,Spanish,9.266666667,3,2018
New York,Spanish,4.9,3,2018
New York,Spanish,4.383333333,3,2018
New York,Spanish,5.35,3,2018
New York,Spanish,7.716666667,3,2018
Newark,Spanish,7.383333333,3,2018
Newark,Spanish,5.7,3,2018
Newark,Spanish,7.016666667,3,2018
Newark,Turkish,7.55,3,2018
Newark,Korean,13.83333333,3,2018
Newark,Korean,11.46666667,3,2018
Newark,Korean,11.48333333,3,2018
Newark,Spanish,6.066666667,3,2018
Newark,Spanish,12.43333333,3,2018
Newark,Spanish,7.666666667,3,2018
Newark,Spanish,28.28333333,3,2018
Newark,Spanish,25.35,3,2018
Newark,Spanish,9.533333333,3,2018
Newark,Arabic,16.71666667,3,2018
Newark,Spanish,10,3,2018
Newark,Croatian,5.333333333,3,2018
Newark,Spanish,7.466666667,3,2018
Newark,Spanish,8.2,3,2018
Newark,Arabic,8,3,2018
Newark,Spanish,6.966666667,3,2018
Newark,Korean,10.08333333,3,2018
Newark,Spanish,12.48333333,3,2018
Newark,Spanish,53.45,3,2018
Newark,Spanish,16.58333333,3,2018
Newark,Korean,8.283333333,3,2018
Newark,Spanish,6.466666667,3,2018
Newark,Polish,4.966666667,3,2018
Newark,Spanish,7.183333333,3,2018
Newark,Spanish,0.3,3,2018
Newark,Spanish,8.683333333,3,2018
Newark,Spanish,6.85,3,2018
Newark,Spanish,9.1,3,2018
Newark,Korean,11.03333333,3,2018
Newark,Spanish,7.95,3,2018
Newark,Spanish,7.766666667,3,2018
Newark,Spanish,19.96666667,3,2018
Newark,Spanish,17.48333333,3,2018
Newark,Korean,32.95,3,2018
Newark,Spanish,8.183333333,3,2018
Newark,Spanish,16.3,3,2018
Newark,Spanish,27.98333333,3,2018
Newark,Turkish,9.783333333,3,2018
Newark,Spanish,6.166666667,3,2018
Newark,Spanish,4.783333333,3,2018
Newark,Spanish,10.35,3,2018
Newark,Spanish,4.716666667,3,2018
Newark,Korean,28.35,3,2018
Newark,Spanish,10.46666667,3,2018
Newark,Spanish,5.516666667,3,2018
Newark,Spanish,8.516666667,3,2018
Newark,Spanish,4.083333333,3,2018
Newark,Korean,10.08333333,3,2018
Newark,Spanish,11.01666667,3,2018
Newark,Spanish,5.283333333,3,2018
Newark,Spanish,6.133333333,3,2018
Newark,Korean,27.9,3,2018
Newark,Spanish,4.683333333,3,2018
Newark,Spanish,5.966666667,3,2018
Newark,Spanish,6.083333333,3,2018
Newark,Spanish,5.55,3,2018
Newark,Spanish,13.06666667,3,2018
Newark,Korean,24.48333333,3,2018
Newark,Spanish,6.316666667,3,2018
Newark,Spanish,7.3,3,2018
Newark,Spanish,4.3,3,2018
Newark,Spanish,8.333333333,3,2018
Newark,Spanish,5.15,3,2018
Newark,Spanish,5.666666667,3,2018
Newark,Spanish,7.1,3,2018
Newark,Spanish,7.4,3,2018
Newark,Spanish,6.416666667,3,2018
Newark,Spanish,4.7,3,2018
Newark,Spanish,3.366666667,3,2018
Newark,Spanish,5.5,3,2018
Newark,Spanish,14.43333333,3,2018
Newark,Nepali,14.73333333,3,2018
Norfolk,Spanish,8.933333333,3,2018
Norfolk,Korean,12.63333333,3,2018
Oakland,Spanish,8.533333333,3,2018
Oakland,Tagalog,1.966666667,3,2018
Oakland,Tagalog,8.05,3,2018
Oakland,Spanish,12.36666667,3,2018
Oakland,Spanish,8.333333333,3,2018
Oakland,Spanish,6.133333333,3,2018
Oakland,Spanish,6.933333333,3,2018
Oklahoma City,Spanish,9.45,3,2018
Oklahoma City,Vietnamese,14.71666667,3,2018
Orlando,Spanish,5.816666667,3,2018
Orlando,Spanish,5.85,3,2018
Orlando,Spanish,11.13333333,3,2018
Orlando,Spanish,6.783333333,3,2018
Orlando,Spanish,15.55,3,2018
Orlando,Spanish,5.433333333,3,2018
Orlando,Spanish,10.98333333,3,2018
Orlando,Korean,4.6,3,2018
Orlando,Spanish,3.15,3,2018
Orlando,Spanish,6.416666667,3,2018
Orlando,Spanish,4.9,3,2018
Orlando,Spanish,14.1,3,2018
Orlando,Spanish,5.683333333,3,2018
Orlando,Spanish,16.38333333,3,2018
Orlando,Spanish,10.26666667,3,2018
Orlando,Mandarin,20.11666667,3,2018
Orlando,Spanish,4.5,3,2018
Orlando,Spanish,4,3,2018
Orlando,Spanish,8.233333333,3,2018
Orlando,Spanish,6.066666667,3,2018
Orlando,Spanish,19.88333333,3,2018
Orlando,Spanish,7.8,3,2018
Orlando,Spanish,17.51666667,3,2018
Orlando,Spanish,4,3,2018
Orlando,Spanish,23.93333333,3,2018
Orlando,Spanish,4.433333333,3,2018
Orlando,Spanish,10.86666667,3,2018
Orlando,Spanish,8.666666667,3,2018
Orlando,Spanish,6.633333333,3,2018
Orlando,Spanish,6.783333333,3,2018
Philadelphia,Spanish,15.96666667,3,2018
Philadelphia,Korean,12.06666667,3,2018
Philadelphia,Spanish,8.1,3,2018
Philadelphia,Spanish,9.366666667,3,2018
Philadelphia,Spanish,15.43333333,3,2018
Philadelphia,Spanish,12.1,3,2018
Philadelphia,Spanish,7.416666667,3,2018
Philadelphia,Spanish,15.88333333,3,2018
Philadelphia,Spanish,7.1,3,2018
Philadelphia,Spanish,10.48333333,3,2018
Philadelphia,Spanish,23.8,3,2018
Phoenix,Spanish,7.416666667,3,2018
Phoenix,Farsi,4.033333333,3,2018
Phoenix,Spanish,8.216666667,3,2018
Phoenix,Spanish,6.883333333,3,2018
Phoenix,Spanish,7.1,3,2018
Phoenix,Mandarin,15.35,3,2018
Phoenix,Spanish,6.516666667,3,2018
Phoenix,Spanish,6.683333333,3,2018
Phoenix,Spanish,10.43333333,3,2018
Phoenix,Spanish,8.4,3,2018
Phoenix,Spanish,7.116666667,3,2018
Phoenix,Spanish,9.933333333,3,2018
Phoenix,Spanish,11,3,2018
Phoenix,Spanish,6.316666667,3,2018
Phoenix,Spanish,23.46666667,3,2018
Phoenix,Spanish,10.91666667,3,2018
PHOENIX,Spanish,12.96666667,3,2018
Pittsburgh,Italian,13.28333333,3,2018
"Portland, OR",Spanish,10.18333333,3,2018
"Portland, OR",Spanish,21.83333333,3,2018
"Portland, OR",Spanish,16.78333333,3,2018
"Portland, OR",Spanish,13.75,3,2018
"Portland, OR",Spanish,17.98333333,3,2018
"Portland, OR",Spanish,10.38333333,3,2018
"Portland, OR",Vietnamese,12.78333333,3,2018
"Portland, OR",Spanish,30.36666667,3,2018
"Portland, OR",Spanish,12.93333333,3,2018
"Portland, OR",Spanish,1.233333333,3,2018
"Portland, OR",Spanish,12.6,3,2018
"Portland, OR",Spanish,45.68333333,3,2018
"Portland, OR",Spanish,39.85,3,2018
"Portland, OR",Spanish,12.55,3,2018
"Portland, OR",Spanish,5.316666667,3,2018
Providence,Spanish,11.01666667,3,2018
Providence,Portuguese,14.85,3,2018
Providence,Nepali,12.88333333,3,2018
Riverside,Spanish,7.433333333,3,2018
Riverside,Spanish,85.6,3,2018
Riverside,Spanish,4.633333333,3,2018
Riverside,Spanish,0.416666667,3,2018
Riverside,Spanish,6.483333333,3,2018
Riverside,Spanish,8.283333333,3,2018
Riverside,Spanish,14.68333333,3,2018
Riverside,Spanish,4.6,3,2018
Riverside,Spanish,6.383333333,3,2018
Riverside,Spanish,10.6,3,2018
Riverside,Spanish,8.966666667,3,2018
Riverside,Spanish,13.38333333,3,2018
Riverside,Spanish,4.75,3,2018
Riverside,Spanish,5.266666667,3,2018
Riverside,Mandarin,13.75,3,2018
Riverside,Spanish,7.116666667,3,2018
Riverside,Spanish,4.916666667,3,2018
Riverside,Spanish,8.583333333,3,2018
Riverside,Spanish,3.933333333,3,2018
Riverside,Spanish,3.916666667,3,2018
Riverside,Spanish,109.1166667,3,2018
Riverside,Korean,2.183333333,3,2018
Riverside,Korean,15.25,3,2018
Riverside,Spanish,4.216666667,3,2018
Riverside,Spanish,4.916666667,3,2018
Riverside,Spanish,7.266666667,3,2018
Riverside,Spanish,4.483333333,3,2018
Riverside,Spanish,6.666666667,3,2018
Riverside,Spanish,6.666666667,3,2018
Riverside,Spanish,7.25,3,2018
Riverside,Spanish,9.783333333,3,2018
Riverside,Spanish,13.41666667,3,2018
Riverside,Spanish,11.93333333,3,2018
Riverside,Spanish,9.35,3,2018
Riverside,Spanish,3.216666667,3,2018
Riverside,Korean,5.116666667,3,2018
Riverside,Spanish,3.05,3,2018
Riverside,Spanish,6.1,3,2018
Riverside,Spanish,4.733333333,3,2018
Riverside,Spanish,7.95,3,2018
Riverside,Mandarin,11.85,3,2018
Riverside,Spanish,4.7,3,2018
Riverside,Spanish,8.8,3,2018
Riverside,Spanish,7.25,3,2018
Riverside,Filipino,6.166666667,3,2018
Riverside,Spanish,7,3,2018
Riverside,Spanish,39.85,3,2018
Riverside,Spanish,13.68333333,3,2018
Riverside,Spanish,27.25,3,2018
Riverside,Spanish,9.366666667,3,2018
Riverside,Spanish,6.833333333,3,2018
Riverside,Spanish,5.3,3,2018
Riverside,Spanish,4.683333333,3,2018
Riverside,Spanish,9.683333333,3,2018
Riverside,Spanish,17.38333333,3,2018
Riverside,Spanish,21.16666667,3,2018
Riverside,Spanish,8.833333333,3,2018
Riverside,Spanish,12.46666667,3,2018
Riverside,Spanish,6.266666667,3,2018
Riverside,Spanish,17.8,3,2018
Riverside,Spanish,7.433333333,3,2018
Riverside,Spanish,4.633333333,3,2018
Riverside,Spanish,6.983333333,3,2018
Sacramento,Cambodian,16.56666667,3,2018
Sacramento,Spanish,4.3,3,2018
Sacramento,Spanish,6.316666667,3,2018
Sacramento,Assyrian,7.3,3,2018
Sacramento,Spanish,6.816666667,3,2018
Sacramento,Spanish,8.683333333,3,2018
Sacramento,Spanish,7.2,3,2018
Sacramento,Russian,8.8,3,2018
Sacramento,Spanish,4.333333333,3,2018
Sacramento,Spanish,7.666666667,3,2018
Sacramento,Spanish,5.1,3,2018
Sacramento,Spanish,7,3,2018
Sacramento,Spanish,12.35,3,2018
Sacramento,Spanish,37.38333333,3,2018
Sacramento,Spanish,8.616666667,3,2018
