"Var1","Var2","Var3","Var4","Var5","Var6","Var7","Var8","Var9","Var10","Var11","Var12","Var13","Var14","Var15","Var16","Var17","Var18","Var19","Var20","Var21","Var22","Var23","Var24","Var25","Var26","Var27","Var28","Var29","Var30","Var31","Var32","Var33","Var34","Var35","Var36","Var37","Var38","Var39","Var40","Var41","Var42","Var43","Var44","Var45","Var46","Var47","Var48","Var49","Var50","Var51","Var52","Var53","Var54","Var55","Var56","Var57","Var58","Var59","Var60","Var61","Var62","Var63","Var64","Var65","Var66","Var67","Var68","Var69","Var70","Var71","var72","var73","var74","var75","var76","var77"
CH7DISTR,1,MA,BOSTON,4,2005,1703,5181.81,1267.71,1000,0,0,0,948.82,0,0,1965.28,0,0,5181.81,0,0,0,0,0,0,0,1267.71,218.7,1000,337.22,0,0,0,0,0,0,0,0,0,0,0,92.9,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1965.28,0,0,5181.81,0,3216.53,0,1965.28,5181.81
CH7DISTR,1,MA,BOSTON,8,2005,1792,128065.3,9357.26,19071.5,0,945,8400,14733.79,0,0,41611.46,28026.19,5920.1,128065.3,0,920.1,5000,0,0,0,0,9357.26,32.3,19071.5,568.08,0,0,945,0,0,0,8400,0,0,0,0,168.41,9228,4586,0,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32852.13,8759.33,0,28026.19,122145.2,0,52507.55,0,41611.46,122145.2
CH7DISTR,1,MA,BOSTON,5,2005,1707,31255.5,2000,1062.5,0,0,0,1591.96,1601.04,25000,0,0,0,31255.5,0,0,0,25000,0,0,0,2000,34.48,1062.5,32,0,0,0,0,0,0,0,0,0,0,0,25.48,0,0,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1273.17,0,327.87,0,0,0,0,0,0,0,31255.5,25000,4654.46,1601.04,0,29654.46
CH7DISTR,1,MA,BOSTON,7,2005,1753,233116.06,14893.42,3080,31450,0,14856.08,15412.41,0,0,456,152968.15,0,233116.06,0,0,0,0,0,0,0,14893.42,802.09,3080,0,31450,516.02,0,0,2625,0,0,1337,4332,10894.08,0,9762.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,456,0,152968.15,233116.06,0,79691.91,0,456,233116.06
CH7DISTR,1,MA,BOSTON,3,2005,1783,40625.9,4811.29,8441,8056,0,1147.5,1310.37,0,0,15359.74,0,1500,40625.9,0,0,1500,0,0,0,0,4811.29,236.2,8441,1010.57,8056,0,0,0,1147.5,3.7,0,0,0,0,0,59.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15359.74,0,0,0,0,39125.9,0,23766.16,0,15359.74,39125.9
CH7DISTR,1,MA,BOSTON,5,2005,1659,17566.72,2505.53,4110,0,0,600,401.05,0,0,456,9494.14,0,17566.72,0,0,0,0,0,0,0,2505.53,0,4110,204.61,0,0,0,0,600,0,0,0,0,0,0,46.44,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,456,0,9494.14,17566.72,0,7616.58,0,456,17566.72
CH7DISTR,1,MA,BOSTON,3,2005,1574,4083.68,1020.92,750,0,0,250,52.39,0,447.95,1562.42,0,0,4083.68,0,0,0,0,0,0,447.95,1020.92,45.2,750,0,0,0,0,0,0,0,0,0,0,250,0,7.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1562.42,0,0,4083.68,447.95,2073.31,0,1562.42,4083.68
CH7DISTR,1,MA,BOSTON,9,2005,1738,2513736.42,82687,226929,13759.5,0,83600.07,309323.36,0,724406.61,111902.15,935724.5,25404.23,2513736.42,0,0,25404.23,0,724406.61,0,0,82687,266.4,226929,16432.41,13759.5,418.1,0,0,15288.5,816.91,0,68311.57,62353.8,0,4325,206105.67,0,18599.07,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1243.97,0,109908.18,750,935724.5,2488332.19,724406.61,716298.93,0,111902.15,2488332.19
CH7DISTR,1,MA,BOSTON,7,2005,1676,15570.15,2306.77,630,0,0,425,87.65,0,11187.5,933.23,0,0,15570.15,0,0,0,0,11187.5,0,0,2306.77,74.84,630,0,0,0,0,0,0,0,0,0,0,425,0,12.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,933.23,0,0,0,0,0,15570.15,11187.5,3449.42,0,933.23,15570.15
CH7DISTR,1,MA,BOSTON,8,2005,1702,4713.84,1177,1300,0,0,0,506.07,0,1730.77,0,0,0,4713.84,0,0,0,1730.77,0,0,0,1177,0,1300,0,0,0,0,0,0,0,0,0,0,0,0,6.07,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4713.84,1730.77,2983.07,0,0,4713.84
CH7DISTR,1,MA,BOSTON,4,2005,1433,34177.71,4167.77,12000,0,0,4375,2053.92,8730.9,0,2850.12,0,0,34177.71,0,0,0,0,0,0,0,4167.77,68.63,12000,1134.5,0,0,0,0,1890,0,0,2485,0,0,0,50.79,0,0,0,800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6994.02,0,1736.88,0,0,0,2850.12,0,0,34177.71,0,22596.69,8730.9,2850.12,25446.81
CH7DISTR,1,MA,BOSTON,8,2005,1686,30107.78,3787.59,18939,0,0,2325,1381.99,0,0,3674.2,0,0,30107.78,0,0,0,0,0,0,0,3787.59,391.86,18939,951.58,0,0,0,0,2325,0,0,0,0,0,0,32.55,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3075.42,0,0,598.78,0,0,30107.78,0,26433.58,0,3674.2,30107.78
CH7DISTR,1,MA,BOSTON,4,2005,946,58546.92,4012.5,0,0,0,1391,1117.34,13152.87,30240.36,8632.85,0,0,58546.92,0,0,0,0,0,0,30240.36,4012.5,179.37,0,0,0,0,0,0,1391,65.6,0,0,0,0,0,42.49,62.38,15,750,2.5,0,0,0,0,0,0,0,0,0,0,0,0,0,10519.25,0,2633.62,0,0,0,0,0,8632.85,0,0,58546.92,30240.36,6520.84,13152.87,8632.85,45394.05
CH7DISTR,1,MA,BOSTON,3,2005,1511,145916.34,10534.47,26324,0,0,1315.5,2760.69,0,0,86214.45,18767.23,0,145916.34,0,0,0,0,0,0,0,10534.47,45.4,26324,1097.93,0,0,0,0,815.5,44.41,0,0,0,500,0,960.95,59,403,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86214.45,0,18767.23,145916.34,0,40934.66,0,86214.45,145916.34
CH7DISTR,1,MA,BOSTON,3,2005,1358,85066.67,7501.21,13482,0,0,1040,21897.91,0,0,41145.55,0,0,85066.67,0,0,0,0,0,0,0,7501.21,92.7,13482,375.13,0,0,0,0,1040,59.08,0,0,0,0,0,0,16863,4508,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41145.55,0,0,85066.67,0,43921.12,0,41145.55,85066.67
CH7DISTR,1,MA,BOSTON,5,2005,1340,177503.67,8500,8206.05,0,0,7708.75,7256.89,50257.25,95574.73,0,0,0,177503.67,0,0,0,0,95574.73,0,0,8500,214.67,8206.05,310.53,0,0,0,0,0,0,0,7708.75,4503.26,0,0,2228.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50257.25,0,0,0,0,0,0,0,177503.67,95574.73,31671.69,50257.25,0,127246.42
CH7DISTR,1,MA,BOSTON,4,2005,953,13902.69,2140.27,2500,0,0,8100,265.38,0,0,0,897.04,0,13902.69,0,0,0,0,0,0,0,2140.27,0,2500,243.86,0,0,0,0,0,0,8100,0,0,0,0,21.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,897.04,13902.69,0,13005.65,0,0,13902.69
CH7DISTR,1,MA,BOSTON,4,2005,1515,215458.99,6376.54,0,11775.19,0,9031.8,8169.97,0,0,0,832.74,179272.75,215458.99,0,0,179272.75,0,0,0,0,6376.54,310.38,0,0,11775.19,1567.1,0,0,0,0,0,0,0,9031.8,0,6141.99,0,0,0,150.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,832.74,36186.24,0,35353.5,0,0,36186.24
CH7DISTR,1,MA,BOSTON,7,2005,1599,4435.34,1108,0,0,0,0,49.52,0,0,456,2821.82,0,4435.34,0,0,0,0,0,0,0,1108,40.2,0,0,0,0,0,0,0,0,0,0,0,0,0,9.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,456,0,2821.82,4435.34,0,1157.52,0,456,4435.34
CH7DISTR,1,MA,BOSTON,6,2005,1555,6415.65,1390.95,1590.5,0,0,600,154.4,0,0,0,2679.8,0,6415.65,0,0,0,0,0,0,0,1390.95,0,1590.5,28.31,0,0,0,0,600,0,0,0,0,0,0,125.59,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2679.8,6415.65,0,3735.85,0,0,6415.65
CH7DISTR,1,MA,BOSTON,7,2005,1586,21087.66,0,2698.17,0,0,0,9873.83,0,0,0,8515.66,0,21087.66,0,0,0,0,0,0,0,0,2864.85,2698.17,0,0,0,0,0,0,0,0,0,0,0,0,7008.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8515.66,21087.66,0,12572,0,0,21087.66
CH7DISTR,1,MA,BOSTON,7,2005,1202,92153.17,3000,1500,0,0,0,31673.49,0,0,0,7910,48069.68,92153.17,45662.65,2407.03,0,0,0,0,0,3000,0,1500,31628.28,0,0,0,0,0,0,0,0,0,0,0,45.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7910,44083.49,0,36173.49,0,0,44083.49
CH7DISTR,1,MA,BOSTON,4,2005,1473,9256.13,1675.61,0,3240,0,0,144.8,0,0,0,4195.72,0,9256.13,0,0,0,0,0,0,0,1675.61,0,0,0,3240,144.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4195.72,9256.13,0,5060.41,0,0,9256.13
CH7DISTR,1,MA,BOSTON,8,2005,1589,39975.76,3958.1,6235,0,0,675,435.15,0,0,0,20787.78,7884.73,39975.76,0,7884.73,0,0,0,0,0,3958.1,0,6235,161.79,0,0,0,0,675,0,0,0,0,0,0,123.36,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20787.78,32091.03,0,11303.25,0,0,32091.03
CH7DISTR,1,MA,BOSTON,4,2005,1473,12520.51,2001.25,6251,0,0,630,526.98,0,0,0,3111.28,0,12520.51,0,0,0,0,0,0,0,2001.25,0,6251,369.22,0,0,0,0,630,0,0,0,0,0,0,7.76,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3111.28,12520.51,0,9409.23,0,0,12520.51
CH7DISTR,1,MA,BOSTON,4,2005,1471,6051.59,1354.9,1064.5,0,0,0,2146.76,0,0,314.46,1170.97,0,6051.59,0,0,0,0,0,0,0,1354.9,24.6,1064.5,99.41,0,2016.38,0,0,0,0,0,0,0,0,0,6.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314.46,0,1170.97,6051.59,0,4566.16,0,314.46,6051.59
CH7DISTR,1,MA,BOSTON,5,2005,1494,6124.11,1362.02,1450.5,0,0,0,83.55,0,0,0,3228.04,0,6124.11,0,0,0,0,0,0,0,1362.02,26.6,1450.5,48.99,0,0,0,0,0,0,0,0,0,0,0,7.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3228.04,6124.11,0,2896.07,0,0,6124.11
CH7DISTR,1,MA,BOSTON,4,2005,1462,4053.17,1012.27,0,0,0,0,5.22,0,0,795.03,2240.65,0,4053.17,0,0,0,0,0,0,0,1012.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,795.03,2240.65,4053.17,0,1017.49,0,795.03,4053.17
CH7DISTR,1,MA,BOSTON,4,2005,1452,14155.67,2165.57,4000,0,0,930,200.93,0,0,6859.17,0,0,14155.67,0,0,0,0,0,0,0,2165.57,0,4000,130.25,0,0,0,0,930,0,0,0,0,0,0,70.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6859.17,0,0,14155.67,0,7296.5,0,6859.17,14155.67
CH7DISTR,1,MA,BOSTON,6,2005,1505,29156.41,3663.04,1500,0,0,2164.01,3129.55,0,0,14518.75,4181.06,0,29156.41,0,0,0,0,0,0,0,3663.04,259.76,1500,0,0,0,0,0,1100,0,0,1064.01,2037.12,0,0,832.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10338.68,0,0,4180.07,0,4181.06,29156.41,0,10456.6,0,14518.75,29156.41
CH7DISTR,1,MA,BOSTON,4,2005,1445,88580.64,7663.39,28057.5,0,0,1982.45,3716.41,0,0,0,47160.89,0,88580.64,0,0,0,0,0,0,0,7663.39,103.01,28057.5,3157.13,0,0,0,0,1860,0,0,0,0,122.45,0,306.27,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47160.89,88580.64,0,41419.75,0,0,88580.64
CH7DISTR,1,MA,BOSTON,3,2005,1403,74921.09,6846.05,17500,0,0,5350,2639.79,0,0,10900.97,28684.28,3000,74921.09,0,0,3000,0,0,0,0,6846.05,682.73,17500,1069.39,0,0,0,0,5000,0,0,350,0,0,0,104.35,0,456,0,327.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4987.06,5913.91,28684.28,71921.09,0,32335.84,0,10900.97,71921.09
CH7DISTR,1,MA,BOSTON,5,2005,1353,38692.13,1100,14005.3,0,0,1075.5,2736.25,19658.95,0,116.13,0,0,38692.13,0,0,0,0,0,0,0,1100,252.06,14005.3,602.22,0,0,0,0,1075.5,57.07,0,0,0,0,6,406.9,0,912,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19658.95,0,0,0,0,0,0,0,116.13,0,0,38692.13,0,18917.05,19658.95,116.13,19033.18
CH7DISTR,1,MA,BOSTON,2,2005,1338,1635008.83,29000,34473,0,0,14386.5,203365.23,0,0,930.38,1352853.72,0,1635008.83,0,0,0,0,0,0,0,29000,977.07,34473,3028.99,0,0,0,0,14386.5,677.49,0,0,4995,0,0,193261.68,0,425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,930.38,0,1352853.72,1635008.83,0,281224.73,0,930.38,1635008.83
CH7DISTR,1,MA,BOSTON,4,2005,1394,77818.77,457.4,1775,0,0,0,0,0,0,0,0,75586.37,77818.77,4942,70644.37,0,0,0,0,0,457.4,0,1775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2232.4,0,2232.4,0,0,2232.4
CH7DISTR,1,MA,BOSTON,4,2005,1393,40117.45,4759.13,9000,0,0,600,2588.74,0,9316.92,13852.66,0,0,40117.45,0,0,0,0,0,0,9316.92,4759.13,33.29,9000,2527.48,0,0,0,0,600,0,0,0,0,0,0,27.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5841.98,8010.68,0,40117.45,9316.92,16947.87,0,13852.66,40117.45
CH7DISTR,1,MA,BOSTON,7,2005,1487,10097.05,1759.09,1247.11,0,0,0,163.02,0,0,0,6927.83,0,10097.05,0,0,0,0,0,0,0,1759.09,0,1247.11,0,0,0,0,150,0,0,0,0,0,0,0,13.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6927.83,10097.05,0,3169.22,0,0,10097.05
CH7DISTR,1,MA,BOSTON,2,2005,1296,102633.39,6000,31076.5,0,0,1770,11054.95,0,0,0,47931.94,4800,102633.39,0,0,4800,0,0,0,0,6000,58.01,31076.5,1663.91,0,0,0,0,1770,0,0,0,0,0,0,8.03,5745,3430,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47931.94,97833.39,0,49901.45,0,0,97833.39
CH7DISTR,1,MA,BOSTON,1,2005,1262,472103.59,7500,9867,0,0,1123.5,129790.07,0,0,95771.9,208051.12,20000,472103.59,0,0,20000,0,0,0,0,7500,40.86,9867,479.01,0,0,0,0,1123.5,55.85,0,0,0,0,0,101.35,109966,19147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95771.9,0,208051.12,452103.59,0,148280.57,0,95771.9,452103.59
CH7DISTR,1,MA,BOSTON,3,2005,1084,370483.18,15493.5,21848.5,0,0,26831,8766.07,0,0,0,297544.11,0,370483.18,0,0,0,0,0,0,0,15493.5,143.05,21848.5,654.59,0,0,0,0,3831,76.83,23000,0,0,0,0,4715.6,1462,1714,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297544.11,370483.18,0,72939.07,0,0,370483.18
CH7DISTR,1,MA,BOSTON,4,2005,948,17830.46,2377.04,0,8556.61,0,3938.39,2958.42,0,0,0,0,0,17830.46,0,0,0,0,0,0,0,2377.04,70.56,0,0,8556.61,88.95,0,0,3588.39,83.37,0,0,0,350,0,2246.04,0,0,469.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17830.46,0,17830.46,0,0,17830.46
CH7DISTR,1,MA,BOSTON,7,2005,1455,7515.6,1000,0,3750,0,0,1275.5,0,0,1490.1,0,0,7515.6,0,0,0,0,0,0,0,1000,508.72,0,0,3750,460.7,0,0,0,0,0,0,0,0,0,6.08,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1490.1,0,0,7515.6,0,6025.5,0,1490.1,7515.6
CH7DISTR,1,MA,BOSTON,5,2005,1392,6054.76,1354.72,1200,0,0,0,25.29,0,0,0,3474.75,0,6054.76,0,0,0,0,0,0,0,1354.72,15,1200,3.8,0,0,0,0,0,0,0,0,0,0,0,6.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3474.75,6054.76,0,2580.01,0,0,6054.76
CH7DISTR,1,MA,BOSTON,12,2005,1596,179239.01,12209.4,15887.5,0,600,20898,6440.53,0,112404.4,9499.18,1300,0,179239.01,0,0,0,0,112404.4,0,0,12209.4,0,15887.5,40.27,0,0,600,0,0,0,0,0,0,20898,0,6400.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9499.18,0,1300,179239.01,112404.4,56035.43,0,9499.18,179239.01
CH7DISTR,1,MA,BOSTON,12,2005,1581,19967.37,2745.26,7307.6,0,0,1350,644.82,0,0,0,7919.69,0,19967.37,0,0,0,0,0,0,0,2745.26,77.98,7307.6,58.1,0,0,0,0,1350,0,0,0,0,0,0,215.74,0,293,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7919.69,19967.37,0,12047.68,0,0,19967.37
CH7DISTR,1,MA,BOSTON,4,2005,1344,4055.3,1013.32,1357.5,0,0,525,15.94,0,0,0,1143.54,0,4055.3,0,0,0,0,0,0,0,1013.32,0,1357.5,10.22,0,0,0,0,525,0,0,0,0,0,0,5.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1143.54,4055.3,0,2911.76,0,0,4055.3
CH7DISTR,1,MA,BOSTON,8,2005,1463,22394.5,2500,9170,0,600,0,929.52,0,0,0,9194.98,0,22394.5,0,0,0,0,0,0,0,2500,0,9170,764.63,0,0,600,0,0,0,0,0,0,0,0,13.89,0,0,0,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9194.98,22394.5,0,13199.52,0,0,22394.5
CH7DISTR,1,MA,BOSTON,10,2005,1513,84615,6100.25,0,28166.66,0,782.32,12414.83,0,0,0,9540.95,27609.99,84615,0,27609.99,0,0,0,0,0,6100.25,111.09,0,0,28166.66,12259.92,0,0,782.32,43.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9540.95,57005.01,0,47464.06,0,0,57005.01
CH7DISTR,1,MA,BOSTON,3,2005,1299,30032.21,2789.92,3835,0,0,750,3541.14,0,0,0,8991.37,10124.78,30032.21,4900,5224.78,0,0,0,0,0,2789.92,155.69,3835,10.14,0,0,0,0,750,0,0,0,0,0,0,20.31,2084,1271,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8991.37,19907.43,0,10916.06,0,0,19907.43
CH7DISTR,1,MA,BOSTON,11,2005,1220,23235.46,3063.65,7756.5,0,0,825,9417.21,2173.1,0,0,0,0,23235.46,0,0,0,0,0,0,0,3063.65,308.72,7756.5,69.14,0,0,0,0,825,0,0,0,0,0,0,26.06,0,7513.29,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2173.1,0,0,0,0,0,0,0,23235.46,0,21062.36,2173.1,0,21062.36
CH7DISTR,1,MA,BOSTON,8,2005,1438,2385.82,596.31,260,0,0,0,15.57,0,0,1513.94,0,0,2385.82,0,0,0,0,0,0,0,596.31,10,260,0,0,0,0,0,0,0,0,0,0,0,0,5.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1513.94,0,0,2385.82,0,871.88,0,1513.94,2385.82
