Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2023-00346,12/09/2022,12/12/2022,"Records concerning Clear Secure, Inc.",Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00352,12/12/2022,12/12/2022,Records concerning a federal case.,Directed Requester to Another Entity Subject to FOIA
DOJ-2018-001472,12/14/2017,12/13/2022,"Communications between the Department of Justice and Congress concerning texts and emails between Peter Strzok and Lisa Page since November 15, 2017.",Directed Requester to Publicly Available Information
FOIA-2022-01019,03/31/2022,12/13/2022,Records concerning the review process within the forensic lab of the Federal Bureau of Investigation.,Duplicate request
FOIA-2023-00348,12/10/2022,12/13/2022,Records concerning an agent of the Federal Bureau of Investigation.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00291,11/04/2021,12/14/2022,"Certain communications dated from January 20, 2021 to the present, between the Office of Public Affairs and the American Civil Liberties Union concerning monetary compensation of migrant families.",No Records
FOIA-2023-00115,10/20/2022,12/14/2022,Copies of the Department of Justice Report on Noncompliance pursuant to 34 U.S.C. 30307(e)(3) since 2014.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00358,12/14/2022,12/14/2022,Records concerning a federal contract of the Department of Health and Human Services.,Directed Requester to Another Entity Subject to FOIA
DOJ-2017-004865,06/22/2017,12/15/2022,Records concerning the Drug Pricing and Innovation Working Group.,Request Withdrawn
DOJ-2017-005083,07/05/2017,12/15/2022,"Calendars, daily schedules, appointments, and visitor logs for Steven H. Cook.",Request Withdrawn
DOJ-2018-002049,01/16/2018,12/16/2022,"Communications with the White House concerning a specific report between March 6, 2017, and January 16, 2018.",Request Withdrawn
DOJ-2019-006321,08/07/2019,12/16/2022,"Emails of Attorney General Jeff Sessions and Deputy Attorney General Rod Rosenstein concerning Robert Mueller from May 11, 2017, to May 18, 2017.",Partial Grant/Partial Denial
FOIA-2022-00473,12/07/2021,12/16/2022,Ethics advice or recommendations concerning potential recusals of Assistant Attorney General for Legal Policy Hampton Dellinger.,No Records
FOIA-2022-01672,08/10/2022,12/16/2022,"Emails between the Office of the Attorney General, Office of the Deputy Attorney General, and the Office of Representative Adam Schiff since January 20, 2021.",No Records
DOJ-2018-002111,01/16/2018,12/19/2022,"Records concerning briefings provided to Attorney GeneRecords concerning briefings provided to Attorney General Jeff Sessions concerning Russian active measures and election interference between June 13, 2017, and January 6, 2018.",Request Withdrawn
FOIA-2023-00377,12/16/2022,12/20/2022,Records concerning former United States Attorney Bobby L. Christine.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00381,12/19/2022,12/20/2022,Records from the Federal Bureau of Investigation.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00382,12/19/2022,12/20/2022,Records from the Federal Bureau of Investigation.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00383,12/19/2022,12/20/2022,Records from the Federal Bureau of Investigation.,Directed Requester to Another Entity Subject to FOIA
DOJ-2018-003124,03/01/2018,12/21/2022,"Records concerning joint statements from the Departments of Justice, Army, and Interior issued on September 9, 2016, and October 10, 2016, regarding Standing Rock Sioux Tribe v. U.S. Army Corps of Engineers.",Request Withdrawn
DOJ-2018-004197,04/16/2018,12/21/2022,Records concerning Special Counsel Robert Mueller and Records concerning Special Counsel Robert Mueller and the proposed Special Counsel Independent and Integrity Act.,Request Withdrawn
DOJ-2018-004938,05/08/2018,12/21/2022,Records pertaining to the CLOUD Act,Request Withdrawn
DOJ-2018-006378,07/03/2018,12/21/2022,"Communications concerning the National Voter Registration Act of 1993 since January 1, 2017.",Request Withdrawn
DOJ-2020-001496,12/23/2019,12/21/2022,"Records from the Office of the Attorney General concerning Form I-192, Application for Advance Permission to Enter as a Nonimmigrant since October 1, 2014.",Request Withdrawn
DOJ-2019-001160,11/28/2018,12/22/2022,"Records concerning the creation of the August 18, 2016 memorandum of Deputy Attorney General Sally Yates entitled ""Reducing Our Use of Private Prisons.""",Request Withdrawn
DOJ-2019-001395,12/11/2018,12/22/2022,"Communications with fourteen organizations since January 1, 2016 and records related to previous Freedom of Information Act requests concerning those same organizations since January 1, 2016.",Request Withdrawn
DOJ-2020-000618,11/04/2019,12/22/2022,"Records concerning a letter sent to Associate Deputy Attorney General Iris Lan since November 1, 2017.",Request Withdrawn
DOJ-2019-000553,10/30/2018,12/27/2022,Copies of specific Freedom of Information requests and Freedom of Information Act logs.,Partial Grant/Partial Denial
FOIA-2023-00387,12/20/2022,12/28/2022,"Records concerning the appointment of a Chapter 11 creditors committee to FTX Trading since November 11, 2022.",Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00396,12/22/2022,12/28/2022,Copy of the personnel file of former Office of Legal Policy official Josh Hawley.,Directed Requester to Another Entity Subject to FOIA
