﻿Var1,Var2,Var3,Var4,Var5
Chicago,Spanish,21,8,2018
Chicago,Vietnamese,6,8,2018
Chicago,Korean,21,8,2018
Chicago,Polish,6,8,2018
Cincinnati,Spanish,8,8,2018
Cincinnati,Spanish,17,8,2018
Cleveland,Spanish,16,8,2018
Cleveland,Spanish,26,8,2018
Columbia,Spanish,7,8,2018
Columbia,Spanish,7,8,2018
Columbus,Spanish,14,8,2018
Corpus Christi,Spanish,11,8,2018
Corpus Christi,Spanish,23,8,2018
Corpus Christi,Spanish,29,8,2018
Corpus Christi,Spanish,3,8,2018
Corpus Christi,Spanish,10,8,2018
Corpus Christi,Spanish,2,8,2018
Corpus Christi,Spanish,36,8,2018
Dallas,Spanish,1,8,2018
Dallas,Spanish,54,8,2018
Dallas,Spanish,13,8,2018
Dallas,Spanish,7,8,2018
Dallas,Portuguese,21,8,2018
Dallas,Spanish,25,8,2018
Dallas,Spanish,20,8,2018
Dallas,Spanish,18,8,2018
Dallas,Spanish,9,8,2018
Dallas,Spanish,17,8,2018
Dallas,Spanish,17,8,2018
Dallas,Spanish,15,8,2018
Dallas,Spanish,9,8,2018
Denver,Romanian,29,8,2018
Denver,Spanish,21,8,2018
Denver,Spanish,36,8,2018
Denver,Spanish,8,8,2018
Denver,Korean,22,8,2018
Denver,Spanish,12,8,2018
Denver,Cambodian,12,8,2018
Denver,Spanish,7,8,2018
Denver,Lao,8,8,2018
Denver,Spanish,6,8,2018
Denver,Spanish,19,8,2018
Des Moines,Spanish,6,8,2018
Detroit,Spanish,7,8,2018
Detroit,Bosnian,11,8,2018
Detroit,Arabic,7,8,2018
Detroit,Vietnamese,22,8,2018
Detroit,Arabic,8,8,2018
Detroit,Arabic,16,8,2018
Detroit,Arabic,9,8,2018
El Paso,Spanish,19,8,2018
El Paso,Spanish,24,8,2018
El Paso,Spanish,5,8,2018
El Paso,Spanish,11,8,2018
El Paso,Spanish,5,8,2018
El Paso,Spanish,11,8,2018
El Paso,Spanish,5,8,2018
El Paso,Spanish,11,8,2018
El Paso,Spanish,12,8,2018
El Paso,Spanish,10,8,2018
El Paso,Spanish,27,8,2018
Eugene,Spanish,12,8,2018
Eugene,Spanish,16,8,2018
Eugene,Vietnamese,13,8,2018
Eugene,Spanish,9,8,2018
Eugene,Spanish,9,8,2018
Fresno,Spanish,40,8,2018
Fresno,Spanish,4,8,2018
Fresno,Spanish,5,8,2018
Fresno,Spanish,5,8,2018
Fresno,Spanish,21,8,2018
Fresno,Spanish,7,8,2018
Fresno,Spanish,5,8,2018
Fresno,Spanish,6,8,2018
Fresno,Spanish,3,8,2018
Fresno,Spanish,3,8,2018
Fresno,Spanish,15,8,2018
Fresno,Spanish,43,8,2018
Fresno,Spanish,23,8,2018
Fresno,Spanish,5,8,2018
Fresno,Spanish,52,8,2018
Fresno,Spanish,13,8,2018
Fresno,Spanish,5,8,2018
Fresno,Spanish,14,8,2018
Fresno,Laotian,12,8,2018
Fresno,Spanish,12,8,2018
Fresno,Spanish,10,8,2018
Fresno,Spanish,22,8,2018
Fresno,Spanish,8,8,2018
Fresno,Spanish,8,8,2018
Fresno,Spanish,4,8,2018
Fresno,Spanish,5,8,2018
Fresno,Spanish,8,8,2018
Fresno,Spanish,4,8,2018
Fresno,Spanish,17,8,2018
Fresno,Spanish,5,8,2018
Fresno,Spanish,40,8,2018
Fresno,Spanish,12,8,2018
Fresno,Spanish,11,8,2018
Fresno,Spanish,48,8,2018
Fresno,Hmong,18,8,2018
Fresno,Spanish,27,8,2018
Fresno,Spanish,6,8,2018
Fresno,Spanish,7,8,2018
Ft. Lauderdale,Spanish,8,8,2018
Ft. Lauderdale,Spanish,4,8,2018
Ft. Lauderdale,Spanish,1,8,2018
Ft. Lauderdale,Spanish,6,8,2018
Ft. Lauderdale,Spanish,5,8,2018
Ft. Lauderdale,Spanish,12,8,2018
Ft. Lauderdale,Spanish,9,8,2018
Ft. Lauderdale,Spanish,11,8,2018
Ft. Lauderdale,Spanish,6,8,2018
Ft. Lauderdale,Spanish,3,8,2018
Ft. Lauderdale,Spanish,17,8,2018
Ft. Lauderdale,Spanish,13,8,2018
Ft. Lauderdale,Spanish,5,8,2018
Ft. Lauderdale,Haitian Creole,5,8,2018
Ft. Lauderdale,Spanish,7,8,2018
Ft. Lauderdale,Spanish,6,8,2018
Ft. Lauderdale,Spanish,5,8,2018
Ft. Lauderdale,Spanish,6,8,2018
Ft. Lauderdale,Spanish,10,8,2018
Ft. Lauderdale,Spanish,6,8,2018
Ft. Lauderdale,Spanish,8,8,2018
Ft. Lauderdale,Spanish,7,8,2018
Ft. Lauderdale,Spanish,37,8,2018
Ft. Lauderdale,Haitian Creole,8,8,2018
Ft. Myers,Spanish,17,8,2018
Ft. Myers,Spanish,8,8,2018
Ft. Myers,Spanish,15,8,2018
Ft. Myers,Spanish,12,8,2018
Ft. Myers,Spanish,13,8,2018
Ft. Wayne,Serbian,19,8,2018
Ft. Worth,Vietnamese,19,8,2018
Ft. Worth,Vietnamese,19,8,2018
Ft. Worth,Spanish,8,8,2018
Greenbelt,Spanish,7,8,2018
Greenbelt,Spanish,10,8,2018
Greenbelt,Spanish,5,8,2018
Greenbelt,Korean,98,8,2018
Greenbelt,Spanish,15,8,2018
Greenbelt,Spanish,4,8,2018
Greenbelt,Spanish,7,8,2018
Greenbelt,Spanish,17,8,2018
Greenbelt,Spanish,11,8,2018
Harrisburg,Spanish,4,8,2018
Honolulu,Tagalog,13,8,2018
Houston,Spanish,14,8,2018
Houston,Spanish,10,8,2018
Houston,Spanish,10,8,2018
Houston,Spanish,8,8,2018
Houston,Vietnamese,17,8,2018
Houston,Spanish,11,8,2018
Houston,Chinese Mandarin,7,8,2018
Houston,Spanish,8,8,2018
Houston,Spanish,6,8,2018
Houston,Spanish,6,8,2018
Houston,Spanish,2,8,2018
Indianapolis,Spanish,15,8,2018
Indianapolis,Spanish,16,8,2018
Indianapolis,Spanish,2,8,2018
Indianapolis,Spanish,11,8,2018
Indianapolis,Spanish,14,8,2018
Indianapolis,Spanish,9,8,2018
Jacksonville,Thai,26,8,2018
Jacksonville,Spanish,14,8,2018
Jacksonville,Spanish,7,8,2018
Kansas City,Spanish,13,8,2018
Kansas City,Spanish,4,8,2018
Kansas City,Lao,11,8,2018
Kansas City,Spanish,26,8,2018
Kansas City,Spanish,15,8,2018
Laredo,Spanish,31,8,2018
Laredo,Spanish,3,8,2018
Las Vegas,Spanish,5,8,2018
Las Vegas,Spanish,2,8,2018
Las Vegas,Spanish,6,8,2018
Las Vegas,Spanish,6,8,2018
Las Vegas,Spanish,18,8,2018
Las Vegas,Spanish,9,8,2018
Las Vegas,Spanish,37,8,2018
Las Vegas,Spanish,7,8,2018
Las Vegas,Spanish,6,8,2018
Las Vegas,Spanish,9,8,2018
Las Vegas,Spanish,26,8,2018
Las Vegas,Spanish,12,8,2018
Las Vegas,Spanish,19,8,2018
Las Vegas,Mandarin,6,8,2018
Las Vegas,Spanish,7,8,2018
Las Vegas,Haitian Creole,7,8,2018
Las Vegas,Spanish,7,8,2018
Las Vegas,Bosnian,9,8,2018
Las Vegas,Spanish,7,8,2018
Las Vegas,Spanish,6,8,2018
Las Vegas,Spanish,32,8,2018
Las Vegas,Spanish,14,8,2018
Las Vegas,Spanish,7,8,2018
Las Vegas,Tagalog,10,8,2018
Las Vegas,Spanish,37,8,2018
Las Vegas,Spanish,8,8,2018
Las Vegas,Spanish,11,8,2018
Las Vegas,Spanish,26,8,2018
Las Vegas,Thai,10,8,2018
Las Vegas,Vietnamese,11,8,2018
Lexington,Spanish,11,8,2018
Los Angeles,Spanish,12,8,2018
Los Angeles,Spanish,9,8,2018
Los Angeles,Spanish,6,8,2018
Los Angeles,Spanish,13,8,2018
Los Angeles,Spanish,17,8,2018
Los Angeles,Spanish,5,8,2018
Los Angeles,Spanish,10,8,2018
Los Angeles,Spanish,15,8,2018
Los Angeles,Spanish,6,8,2018
Los Angeles,Spanish,6,8,2018
Los Angeles,Spanish,10,8,2018
Los Angeles,Spanish,19,8,2018
Los Angeles,Spanish,9,8,2018
Los Angeles,Spanish,11,8,2018
Los Angeles,Spanish,5,8,2018
Los Angeles,Spanish,9,8,2018
Los Angeles,Spanish,14,8,2018
Los Angeles,Spanish,9,8,2018
Los Angeles,Spanish,6,8,2018
Los Angeles,Mandarin,14,8,2018
Los Angeles,Spanish,7,8,2018
Los Angeles,Tagalog,5,8,2018
Los Angeles,Arabic,7,8,2018
Los Angeles,Korean,4,8,2018
Los Angeles,Spanish,7,8,2018
Los Angeles,Spanish,15,8,2018
Los Angeles,Korean,11,8,2018
Los Angeles,Korean,26,8,2018
Los Angeles,Spanish,13,8,2018
Los Angeles,Spanish,8,8,2018
Los Angeles,Spanish,6,8,2018
Los Angeles,Spanish,27,8,2018
Los Angeles,Spanish,5,8,2018
Los Angeles,Spanish,15,8,2018
Los Angeles,Spanish,8,8,2018
Los Angeles,Spanish,10,8,2018
Los Angeles,Spanish,6,8,2018
Los Angeles,Spanish,5,8,2018
Los Angeles,Spanish,6,8,2018
Los Angeles,Farsi,5,8,2018
Los Angeles,Spanish,6,8,2018
Los Angeles,Spanish,8,8,2018
Los Angeles,Spanish,12,8,2018
Los Angeles,Spanish,3,8,2018
Los Angeles,Spanish,11,8,2018
Los Angeles,Spanish,5,8,2018
Los Angeles,Spanish,4,8,2018
Los Angeles,Spanish,0,8,2018
Los Angeles,Spanish,9,8,2018
Los Angeles,Spanish,4,8,2018
Los Angeles,Spanish,5,8,2018
Los Angeles,Spanish,12,8,2018
Los Angeles,Spanish,4,8,2018
Los Angeles,Spanish,34,8,2018
Los Angeles,Farsi,6,8,2018
Los Angeles,Spanish,4,8,2018
Los Angeles,Spanish,4,8,2018
Los Angeles,Spanish,4,8,2018
Los Angeles,Spanish,4,8,2018
Los Angeles,Korean,3,8,2018
Los Angeles,Spanish,4,8,2018
Los Angeles,Vietnamese,5,8,2018
Los Angeles,Spanish,6,8,2018
Los Angeles,Korean,6,8,2018
Los Angeles,Armenian,4,8,2018
Los Angeles,Armenian,6,8,2018
Los Angeles,Spanish,9,8,2018
Los Angeles,Spanish,6,8,2018
Los Angeles,Spanish,4,8,2018
Los Angeles,Spanish,5,8,2018
Los Angeles,Spanish,7,8,2018
Los Angeles,Spanish,9,8,2018
Los Angeles,Spanish,5,8,2018
Los Angeles,Spanish,8,8,2018
Los Angeles,Spanish,5,8,2018
Los Angeles,Korean,16,8,2018
Los Angeles,Spanish,15,8,2018
Los Angeles,Spanish,6,8,2018
Los Angeles,Spanish,4,8,2018
Los Angeles,Spanish,11,8,2018
Los Angeles,Spanish,12,8,2018
Los Angeles,Spanish,7,8,2018
Los Angeles,Spanish,8,8,2018
Los Angeles,Korean,7,8,2018
Los Angeles,Spanish,5,8,2018
Los Angeles,Spanish,6,8,2018
Los Angeles,Armenian,7,8,2018
Los Angeles,Spanish,8,8,2018
Los Angeles,Spanish,9,8,2018
Los Angeles,Spanish,4,8,2018
Los Angeles,Korean,4,8,2018
Los Angeles,Spanish,7,8,2018
Los Angeles,Spanish,2,8,2018
Los Angeles,Spanish,13,8,2018
Los Angeles,Spanish,7,8,2018
Los Angeles,Spanish,3,8,2018
Los Angeles,Spanish,10,8,2018
Los Angeles,Spanish,16,8,2018
Los Angeles,Spanish,21,8,2018
Los Angeles,Spanish,4,8,2018
Los Angeles,Russian,6,8,2018
Los Angeles,Korean,5,8,2018
Los Angeles,Spanish,5,8,2018
Los Angeles,Spanish,2,8,2018
Los Angeles,Spanish,12,8,2018
Los Angeles,Spanish,13,8,2018
Los Angeles,Spanish,14,8,2018
Los Angeles,Arabic,6,8,2018
Los Angeles,Spanish,4,8,2018
Los Angeles,Spanish,11,8,2018
Los Angeles,Spanish,5,8,2018
Los Angeles,Spanish,3,8,2018
Los Angeles,Spanish,1,8,2018
Los Angeles,Spanish,25,8,2018
Los Angeles,Spanish,18,8,2018
Los Angeles,Spanish,4,8,2018
Los Angeles,Armenian,6,8,2018
Los Angeles,Spanish,15,8,2018
Los Angeles,Spanish,13,8,2018
Los Angeles,Spanish,9,8,2018
Los Angeles,Spanish,10,8,2018
Los Angeles,Spanish,11,8,2018
Los Angeles,Spanish,24,8,2018
Los Angeles,Spanish,7,8,2018
Los Angeles,Spanish,0,8,2018
Los Angeles,Spanish,14,8,2018
Los Angeles,Spanish,6,8,2018
Los Angeles,Spanish,5,8,2018
Los Angeles,Mandarin,17,8,2018
Los Angeles,Mandarin,34,8,2018
Los Angeles,Mandarin,52,8,2018
Los Angeles,Spanish,5,8,2018
Los Angeles,Korean,21,8,2018
Los Angeles,Spanish,39,8,2018
Los Angeles,Spanish,6,8,2018
Los Angeles,Spanish,4,8,2018
Los Angeles,Spanish,12,8,2018
Los Angeles,Spanish,21,8,2018
Los Angeles,Spanish,11,8,2018
Los Angeles,Spanish,10,8,2018
Los Angeles,Spanish,14,8,2018
Los Angeles,Spanish,10,8,2018
Los Angeles,Spanish,9,8,2018
Los Angeles,Spanish,23,8,2018
Los Angeles,Spanish,6,8,2018
Los Angeles,Spanish,8,8,2018
Los Angeles,Spanish,11,8,2018
Los Angeles,Spanish,27,8,2018
Los Angeles,Spanish,4,8,2018
Los Angeles,Korean,4,8,2018
Los Angeles,Spanish,12,8,2018
Louisville,Spanish,8,8,2018
Louisville,Spanish,9,8,2018
Louisville,Spanish,7,8,2018
Louisville,Spanish,9,8,2018
Louisville,Spanish,25,8,2018
Madison,Spanish,5,8,2018
Madison,Polish,24,8,2018
Madison,Spanish,9,8,2018
Miami,Spanish,7,8,2018
Miami,Spanish,4,8,2018
Miami,Spanish,4,8,2018
Miami,Mandarin,15,8,2018
Miami,Spanish,5,8,2018
Miami,Spanish,13,8,2018
Miami,Spanish,14,8,2018
Miami,Spanish,12,8,2018
Miami,Spanish,15,8,2018
Miami,Spanish,20,8,2018
Miami,Spanish,14,8,2018
Miami,Spanish,7,8,2018
Miami,Spanish,7,8,2018
Miami,Spanish,17,8,2018
Miami,Spanish,3,8,2018
Miami,Spanish,31,8,2018
Milwaukee,Spanish,12,8,2018
Milwaukee,Spanish,8,8,2018
Milwaukee,Lao,15,8,2018
Milwaukee,Spanish,12,8,2018
Milwaukee,Albanian,14,8,2018
Milwaukee,Spanish,11,8,2018
Milwaukee,Arabic,10,8,2018
Milwaukee,Chinese Mandarin,19,8,2018
Minneapolis,Spanish,23,8,2018
Nashville,Spanish,10,8,2018
Nashville,Korean,14,8,2018
Nashville,Spanish,11,8,2018
Nashville,Spanish,8,8,2018
New Haven,Spanish,6,8,2018
New Haven,Spanish,12,8,2018
New Haven,Spanish,3,8,2018
New Haven,Spanish,14,8,2018
New Haven,Spanish,15,8,2018
New Haven,Spanish,14,8,2018
New Haven,Russian,11,8,2018
New Haven,Spanish,15,8,2018
New Haven,Spanish,7,8,2018
New Haven,Spanish,13,8,2018
New Haven,Spanish,14,8,2018
New Haven,Urdu,15,8,2018
New Haven,Spanish,9,8,2018
New Haven,Spanish,19,8,2018
New Haven,Spanish,26,8,2018
New Haven,Spanish,13,8,2018
New Haven,Spanish,24,8,2018
New Haven,Spanish,9,8,2018
New York,Spanish,17,8,2018
New York,Spanish,10,8,2018
New York,Korean,10,8,2018
New York,Spanish,9,8,2018
New York,Spanish,24,8,2018
New York,Spanish,11,8,2018
New York,Spanish,14,8,2018
New York,Spanish,11,8,2018
New York,Spanish,7,8,2018
New York,Spanish,4,8,2018
New York,Spanish,5,8,2018
New York,Spanish,6,8,2018
New York,Spanish,4,8,2018
New York,Korean,5,8,2018
New York,Spanish,11,8,2018
New York,Spanish,6,8,2018
New York,Spanish,5,8,2018
New York,Spanish,8,8,2018
New York,Spanish,12,8,2018
New York,Spanish,13,8,2018
New York,Spanish,13,8,2018
New York,Spanish,12,8,2018
New York,Spanish,9,8,2018
New York,Spanish,15,8,2018
New York,Spanish,6,8,2018
New York,Spanish,5,8,2018
New York,Spanish,35,8,2018
New York,Spanish,12,8,2018
New York,Spanish,13,8,2018
New York,Spanish,14,8,2018
New York,Spanish,5,8,2018
New York,Spanish,32,8,2018
New York,Spanish,8,8,2018
New York,Spanish,15,8,2018
New York,Spanish,11,8,2018
New York,Spanish,5,8,2018
New York,Bengali,9,8,2018
New York,Spanish,8,8,2018
New York,Spanish,6,8,2018
New York,Serbian,6,8,2018
New York,Serbian,1,8,2018
New York,Spanish,6,8,2018
New York,Mandarin,13,8,2018
New York,Spanish,33,8,2018
New York,Spanish,33,8,2018
New York,Spanish,7,8,2018
New York,Spanish,12,8,2018
New York,Spanish,42,8,2018
New York,Spanish,11,8,2018
New York,Spanish,15,8,2018
New York,Bengali,17,8,2018
New York,Spanish,5,8,2018
New York,Spanish,18,8,2018
New York,Spanish,5,8,2018
New York,Spanish,6,8,2018
New York,Spanish,11,8,2018
New York,Spanish,9,8,2018
New York,Spanish,12,8,2018
New York,Spanish,4,8,2018
New York,Spanish,8,8,2018
New York,Spanish,6,8,2018
New York,Spanish,4,8,2018
New York,Spanish,7,8,2018
New York,Spanish,6,8,2018
New York,Spanish,0,8,2018
Newark,Spanish,3,8,2018
Newark,Spanish,5,8,2018
Newark,Spanish,4,8,2018
Newark,Spanish,15,8,2018
Newark,Spanish,8,8,2018
Newark,Spanish,5,8,2018
Newark,Spanish,8,8,2018
Newark,Spanish,14,8,2018
Newark,Spanish,7,8,2018
Newark,Korean,6,8,2018
Newark,Korean,1,8,2018
Newark,Spanish,12,8,2018
Newark,Spanish,33,8,2018
Newark,Spanish,14,8,2018
Newark,Spanish,5,8,2018
Newark,Spanish,14,8,2018
Newark,Spanish,12,8,2018
Newark,Spanish,5,8,2018
Newark,Turkish,9,8,2018
Newark,Korean,8,8,2018
Newark,Korean,8,8,2018
Newark,Spanish,5,8,2018
Newark,Spanish,3,8,2018
Newark,Spanish,5,8,2018
Newark,Spanish,12,8,2018
Newark,Spanish,11,8,2018
Newark,Spanish,4,8,2018
Newark,Spanish,4,8,2018
Newark,Spanish,10,8,2018
Newark,Spanish,4,8,2018
Newark,Spanish,5,8,2018
Newark,Korean,5,8,2018
Newark,Spanish,5,8,2018
Newark,Korean,10,8,2018
Newark,Korean,8,8,2018
Newark,Spanish,5,8,2018
Newark,Spanish,13,8,2018
Newark,Spanish,19,8,2018
Newark,Spanish,6,8,2018
Newark,Spanish,8,8,2018
Newark,Portuguese,6,8,2018
Newark,Spanish,5,8,2018
Newark,Spanish,12,8,2018
Newark,Spanish,10,8,2018
Newark,Spanish,6,8,2018
Newark,Spanish,5,8,2018
Newark,Spanish,9,8,2018
Newark,Spanish,6,8,2018
Newark,Korean,14,8,2018
Newark,Spanish,11,8,2018
Newark,Spanish,27,8,2018
Newark,Spanish,5,8,2018
Newark,Spanish,16,8,2018
Newark,Spanish,7,8,2018
Newark,Spanish,7,8,2018
Newark,Spanish,8,8,2018
Newark,Spanish,19,8,2018
Newark,Spanish,7,8,2018
Newark,Spanish,12,8,2018
Newark,Spanish,6,8,2018
Newark,Spanish,12,8,2018
Newark,Spanish,7,8,2018
Newark,Spanish,7,8,2018
Newark,Spanish,6,8,2018
Newark,Spanish,10,8,2018
Newark,Spanish,14,8,2018
Newark,Spanish,17,8,2018
Newark,Filipino,8,8,2018
Newark,Tagalog,16,8,2018
Newark,Spanish,11,8,2018
Newark,Spanish,13,8,2018
Newark,Spanish,36,8,2018
Newark,Spanish,8,8,2018
Newark,Spanish,7,8,2018
Newark,Spanish,40,8,2018
Newark,Spanish,6,8,2018
Newark,Spanish,9,8,2018
Newark,Spanish,10,8,2018
Newark,Spanish,14,8,2018
Newark,Korean,5,8,2018
Newark,Spanish,5,8,2018
Newark,Korean,14,8,2018
Newark,Korean,7,8,2018
Newark,Korean,12,8,2018
Newark,Korean,22,8,2018
Newark,Spanish,4,8,2018
Newark,Spanish,9,8,2018
Newark,Spanish,4,8,2018
Newark,Spanish,7,8,2018
Newark,Spanish,18,8,2018
Newark,Korean,5,8,2018
Newark,Spanish,3,8,2018
Newark,Russian,10,8,2018
Newark,Spanish,4,8,2018
Newark,Spanish,24,8,2018
Newark,Croatian,10,8,2018
Newark,Spanish,7,8,2018
Oakland,Spanish,13,8,2018
Oakland,Cantonese,3,8,2018
Oakland,Cantonese,1,8,2018
Oakland,Cantonese,84,8,2018
Oakland,Cantonese,35,8,2018
Oakland,Cantonese,12,8,2018
Oakland,Spanish,9,8,2018
Oakland,Spanish,7,8,2018
Oakland,Spanish,18,8,2018
Oakland,Mandarin,45,8,2018
Oakland,Spanish,6,8,2018
Oakland,Spanish,20,8,2018
Oakland,Spanish,8,8,2018
Oakland,Spanish,6,8,2018
Oakland,Spanish,6,8,2018
Oakland,Cantonese,53,8,2018
Oakland,Cantonese,29,8,2018
Oakland,Cantonese,2,8,2018
Oklahoma City,Spanish,4,8,2018
Oklahoma City,Vietnamese,3,8,2018
Oklahoma City,Spanish,3,8,2018
Omaha,Spanish,18,8,2018
Omaha,Spanish,12,8,2018
Omaha,Spanish,15,8,2018
Omaha,Spanish,16,8,2018
Omaha,Spanish,23,8,2018
Omaha,Spanish,4,8,2018
Omaha,Spanish,10,8,2018
Orlando,Spanish,27,8,2018
Orlando,Spanish,4,8,2018
Orlando,Spanish,5,8,2018
Orlando,Spanish,5,8,2018
Orlando,Spanish,6,8,2018
Orlando,Mandarin,48,8,2018
Orlando,Spanish,5,8,2018
Orlando,Spanish,10,8,2018
Orlando,Spanish,6,8,2018
Orlando,Spanish,6,8,2018
Orlando,Spanish,7,8,2018
Orlando,Spanish,3,8,2018
Orlando,Spanish,4,8,2018
Orlando,Spanish,5,8,2018
Orlando,Spanish,7,8,2018
Orlando,Spanish,10,8,2018
Orlando,Spanish,7,8,2018
Orlando,Spanish,4,8,2018
Orlando,Spanish,8,8,2018
Orlando,Spanish,8,8,2018
Orlando,Spanish,6,8,2018
Orlando,Spanish,12,8,2018
Orlando,Spanish,7,8,2018
Orlando,Vietnamese,5,8,2018
Orlando,Spanish,13,8,2018
Orlando,Spanish,2,8,2018
Orlando,Spanish,11,8,2018
Orlando,Spanish,17,8,2018
Orlando,Spanish,10,8,2018
Orlando,Spanish,7,8,2018
Orlando,Spanish,6,8,2018
Orlando,Spanish,5,8,2018
Orlando,Spanish,7,8,2018
