Var1,Var2,Var3,Var4,Var5
Sacramento,Spanish,15,11,2017
Sacramento,Spanish,14,11,2017
Riverside,Spanish,15,11,2017
Riverside,Spanish,14,11,2017
Riverside,Spanish,12,11,2017
Riverside,Spanish,7,11,2017
Riverside,Spanish,6,11,2017
Riverside,Spanish,23,11,2017
Riverside,Spanish,4,11,2017
Riverside,Spanish,12,11,2017
Riverside,Spanish,6,11,2017
Riverside,Spanish,11,11,2017
Riverside,Spanish,3,11,2017
Riverside,Spanish,16,11,2017
Riverside,Spanish,8,11,2017
Riverside,Spanish,4,11,2017
Riverside,Korean,5,11,2017
Riverside,Spanish,9,11,2017
Riverside,Spanish,5,11,2017
Riverside,Spanish,5,11,2017
Riverside,Spanish,5,11,2017
Riverside,Spanish,7,11,2017
Riverside,Spanish,1,11,2017
Riverside,Spanish,5,11,2017
Riverside,Spanish,7,11,2017
Riverside,Spanish,8,11,2017
Riverside,Spanish,13,11,2017
Riverside,Spanish,19,11,2017
Riverside,Spanish,9,11,2017
Riverside,Spanish,22,11,2017
Riverside,Spanish,7,11,2017
Riverside,Spanish,20,11,2017
Riverside,Spanish,7,11,2017
Riverside,Spanish,8,11,2017
Riverside,Spanish,5,11,2017
Riverside,Spanish,5,11,2017
Riverside,Spanish,14,11,2017
Riverside,Spanish,8,11,2017
Riverside,Spanish,7,11,2017
Riverside,Spanish,0,11,2017
Riverside,Spanish,3,11,2017
Riverside,Spanish,7,11,2017
Riverside,Spanish,9,11,2017
Riverside,Spanish,15,11,2017
Riverside,Spanish,10,11,2017
Riverside,Spanish,6,11,2017
Riverside,Spanish,18,11,2017
Riverside,Spanish,9,11,2017
Riverside,Spanish,5,11,2017
Riverside,Spanish,24,11,2017
Riverside,Spanish,11,11,2017
Riverside,Spanish,5,11,2017
Riverside,Spanish,6,11,2017
Riverside,Spanish,5,11,2017
Riverside,Spanish,5,11,2017
Riverside,Spanish,6,11,2017
Riverside,Spanish,4,11,2017
Riverside,Spanish,10,11,2017
Riverside,Spanish,6,11,2017
Riverside,Spanish,6,11,2017
Richmond,Spanish,16,11,2017
Richmond,Spanish,28,11,2017
Richmond,Spanish,5,11,2017
Reno,Spanish,6,11,2017
Reno,Tagalog,4,11,2017
Reno,Spanish,6,11,2017
Providence,Spanish,6,11,2017
Providence,Spanish,42,11,2017
Providence,Spanish,11,11,2017
Providence,Cambodian,23,11,2017
Providence,Spanish,5,11,2017
Providence,Spanish,16,11,2017
Providence,Spanish,8,11,2017
Providence,Spanish,25,11,2017
"Portland, Or",Spanish,13,11,2017
"Portland, Or",Spanish,12,11,2017
"Portland, Or",Spanish,9,11,2017
"Portland, Or",Vietnamese,17,11,2017
"Portland, Or",Spanish,27,11,2017
"Portland, Or",Spanish,8,11,2017
"Portland, Me",Arabic,14,11,2017
Phoenix,Spanish,6,11,2017
Phoenix,Spanish,7,11,2017
Phoenix,Spanish,8,11,2017
Phoenix,Spanish,9,11,2017
Phoenix,Armenian,8,11,2017
Phoenix,Spanish,6,11,2017
Phoenix,Arabic,9,11,2017
Phoenix,Spanish,7,11,2017
Phoenix,Spanish,11,11,2017
Phoenix,Spanish,5,11,2017
Phoenix,Spanish,3,11,2017
Phoenix,Spanish,7,11,2017
Phoenix,Spanish,7,11,2017
Phoenix,Spanish,74,11,2017
Phoenix,Spanish,4,11,2017
Phoenix,Spanish,10,11,2017
Phoenix,Spanish,10,11,2017
Phoenix,Spanish,9,11,2017
Phoenix,Spanish,6,11,2017
Phoenix,Spanish,5,11,2017
Phoenix,Spanish,7,11,2017
Phoenix,Vietnamese,16,11,2017
Phoenix,Turkish,15,11,2017
Phoenix,Spanish,6,11,2017
Philadelphia,Spanish,7,11,2017
Philadelphia,Spanish,34,11,2017
Philadelphia,Spanish,20,11,2017
Philadelphia,Spanish,7,11,2017
Philadelphia,Spanish,20,11,2017
Philadelphia,Russian,25,11,2017
Philadelphia,Cantonese,49,11,2017
Philadelphia,Spanish,6,11,2017
Philadelphia,Spanish,10,11,2017
Philadelphia,Spanish,9,11,2017
Philadelphia,Spanish,15,11,2017
Philadelphia,Spanish,7,11,2017
Philadelphia,Vietnamese,11,11,2017
Philadelphia,Spanish,65,11,2017
Philadelphia,Spanish,10,11,2017
Philadelphia,Spanish,32,11,2017
Philadelphia,Spanish,9,11,2017
Philadelphia,Spanish,17,11,2017
Orlando,Spanish,6,11,2017
Orlando,Spanish,4,11,2017
Orlando,Spanish,6,11,2017
Orlando,Spanish,24,11,2017
Orlando,Spanish,10,11,2017
Orlando,Spanish,11,11,2017
Orlando,Spanish,5,11,2017
Orlando,Spanish,17,11,2017
Orlando,Spanish,8,11,2017
Orlando,Spanish,7,11,2017
Orlando,Spanish,12,11,2017
Orlando,Tagalog,6,11,2017
Orlando,Spanish,24,11,2017
Orlando,Spanish,8,11,2017
Orlando,Spanish,6,11,2017
Orlando,Spanish,8,11,2017
Orlando,Spanish,15,11,2017
Orlando,Spanish,14,11,2017
Orlando,Spanish,5,11,2017
Orlando,Spanish,8,11,2017
Orlando,Spanish,6,11,2017
Orlando,Spanish,18,11,2017
Orlando,Korean,17,11,2017
Orlando,Spanish,5,11,2017
Orlando,Spanish,4,11,2017
Orlando,Spanish,9,11,2017
Orlando,Spanish,4,11,2017
Orlando,Spanish,27,11,2017
Oklahoma City,Spanish,7,11,2017
Oklahoma City,Spanish,6,11,2017
Oklahoma City,Spanish,6,11,2017
Oakland,Spanish,3,11,2017
Oakland,Spanish,2,11,2017
Oakland,Spanish,12,11,2017
Oakland,Spanish,88,11,2017
Oakland,Mongolian,17,11,2017
Oakland,Spanish,7,11,2017
Oakland,Spanish,10,11,2017
Norfolk,Spanish,19,11,2017
Newark,Spanish,6,11,2017
Newark,Spanish,6,11,2017
Newark,Spanish,8,11,2017
Newark,Spanish,8,11,2017
Newark,Spanish,4,11,2017
Newark,Spanish,3,11,2017
Newark,Spanish,4,11,2017
Newark,Polish,14,11,2017
Newark,Spanish,5,11,2017
Newark,Arabic,6,11,2017
Newark,Spanish,5,11,2017
Newark,Korean,17,11,2017
Newark,Gujarati,11,11,2017
Newark,Spanish,21,11,2017
Newark,Spanish,1,11,2017
Newark,Spanish,14,11,2017
Newark,Spanish,14,11,2017
Newark,Spanish,12,11,2017
Newark,Spanish,6,11,2017
Newark,Spanish,13,11,2017
Newark,Spanish,9,11,2017
Newark,Spanish,9,11,2017
Newark,Spanish,44,11,2017
Newark,Spanish,17,11,2017
Newark,Spanish,13,11,2017
Newark,Spanish,5,11,2017
Newark,Korean,8,11,2017
Newark,Korean,9,11,2017
Newark,Haitian Creole,13,11,2017
Newark,Spanish,6,11,2017
Newark,Spanish,7,11,2017
Newark,Korean,6,11,2017
Newark,Spanish,9,11,2017
Newark,Spanish,28,11,2017
Newark,Spanish,17,11,2017
Newark,Gujarati,10,11,2017
Newark,Spanish,7,11,2017
Newark,Thai,9,11,2017
Newark,Taiwanese,0,11,2017
Newark,Spanish,8,11,2017
Newark,Spanish,8,11,2017
Newark,Spanish,9,11,2017
Newark,Spanish,10,11,2017
Newark,Spanish,7,11,2017
Newark,Korean,5,11,2017
Newark,Spanish,11,11,2017
Newark,Spanish,20,11,2017
Newark,Spanish,6,11,2017
Newark,Spanish,4,11,2017
Newark,Spanish,3,11,2017
Newark,Spanish,7,11,2017
Newark,Spanish,14,11,2017
Newark,Spanish,7,11,2017
Newark,Spanish,5,11,2017
Newark,Spanish,6,11,2017
Newark,Spanish,9,11,2017
Newark,Spanish,5,11,2017
Newark,Spanish,5,11,2017
Newark,Spanish,6,11,2017
Newark,Spanish,17,11,2017
Newark,Spanish,8,11,2017
Newark,Polish,5,11,2017
Newark,Spanish,12,11,2017
Newark,Spanish,6,11,2017
Newark,Spanish,5,11,2017
Newark,Spanish,7,11,2017
Newark,Spanish,10,11,2017
Newark,Spanish,6,11,2017
Newark,Spanish,8,11,2017
Newark,Korean,9,11,2017
Newark,Spanish,9,11,2017
Newark,Russian,5,11,2017
Newark,Korean,22,11,2017
Newark,Polish,8,11,2017
Newark,Spanish,8,11,2017
Newark,Spanish,9,11,2017
Newark,Spanish,6,11,2017
Newark,Spanish,5,11,2017
Newark,Spanish,1,11,2017
Newark,Spanish,9,11,2017
Newark,Spanish,11,11,2017
Newark,Spanish,8,11,2017
Newark,Spanish,6,11,2017
Newark,Korean,17,11,2017
New York,Spanish,4,11,2017
New York,Spanish,6,11,2017
New York,Urdu,11,11,2017
New York,Spanish,37,11,2017
New York,Spanish,0,11,2017
New York,Spanish,8,11,2017
New York,Spanish,5,11,2017
New York,Indonesian,7,11,2017
New York,Spanish,11,11,2017
New York,Spanish,13,11,2017
New York,Spanish,11,11,2017
New York,Spanish,21,11,2017
New York,Spanish,10,11,2017
New York,Bengali,10,11,2017
New York,Spanish,11,11,2017
New York,Spanish,8,11,2017
New York,Spanish,8,11,2017
New York,Spanish,15,11,2017
New York,Spanish,15,11,2017
New York,Spanish,26,11,2017
New York,Spanish,20,11,2017
New York,Spanish,38,11,2017
New York,Spanish,12,11,2017
New York,Spanish,7,11,2017
New York,Spanish,14,11,2017
New York,Spanish,20,11,2017
New York,Spanish,11,11,2017
New Haven,Spanish,19,11,2017
New Haven,Polish,12,11,2017
New Haven,Spanish,11,11,2017
New Haven,Spanish,25,11,2017
New Haven,Spanish,13,11,2017
New Haven,Spanish,8,11,2017
New Haven,Spanish,7,11,2017
New Haven,Korean,10,11,2017
New Haven,Spanish,14,11,2017
Miami,Haitian Creole,5,11,2017
Miami,Spanish,45,11,2017
Miami,Spanish,4,11,2017
Miami,Spanish,4,11,2017
Miami,Spanish,5,11,2017
Miami,Spanish,2,11,2017
Miami,Spanish,5,11,2017
Macon,Spanish,11,11,2017
Los Angeles,Spanish,7,11,2017
Los Angeles,Spanish,6,11,2017
Los Angeles,Spanish,6,11,2017
Los Angeles,Spanish,6,11,2017
Los Angeles,Spanish,19,11,2017
Los Angeles,Spanish,6,11,2017
Los Angeles,Spanish,6,11,2017
Los Angeles,Spanish,5,11,2017
Los Angeles,Spanish,6,11,2017
Los Angeles,Spanish,8,11,2017
Los Angeles,Spanish,8,11,2017
Los Angeles,Spanish,5,11,2017
Los Angeles,Spanish,6,11,2017
Los Angeles,Spanish,4,11,2017
Los Angeles,Korean,6,11,2017
Los Angeles,Vietnamese,8,11,2017
Los Angeles,Spanish,12,11,2017
Los Angeles,Japanese,106,11,2017
Los Angeles,Spanish,5,11,2017
Los Angeles,Spanish,9,11,2017
Los Angeles,Vietnamese,21,11,2017
Los Angeles,Spanish,9,11,2017
Los Angeles,Korean,9,11,2017
Los Angeles,Spanish,0,11,2017
Los Angeles,Spanish,16,11,2017
Los Angeles,Spanish,2,11,2017
Los Angeles,Spanish,8,11,2017
Los Angeles,Spanish,6,11,2017
Los Angeles,Spanish,4,11,2017
Los Angeles,Mandarin,4,11,2017
Los Angeles,Spanish,3,11,2017
Los Angeles,Spanish,8,11,2017
Los Angeles,Spanish,24,11,2017
Los Angeles,Spanish,9,11,2017
Los Angeles,Spanish,5,11,2017
Los Angeles,Spanish,5,11,2017
Los Angeles,Spanish,5,11,2017
Los Angeles,Farsi,4,11,2017
Los Angeles,Spanish,9,11,2017
Los Angeles,Spanish,13,11,2017
Los Angeles,Spanish,10,11,2017
Los Angeles,Spanish,9,11,2017
Los Angeles,Spanish,8,11,2017
Los Angeles,Spanish,6,11,2017
Los Angeles,Spanish,10,11,2017
Los Angeles,Spanish,9,11,2017
Los Angeles,Arabic,7,11,2017
Los Angeles,Spanish,4,11,2017
Los Angeles,Vietnamese,5,11,2017
Los Angeles,Spanish,5,11,2017
Los Angeles,Mandarin,26,11,2017
Los Angeles,Spanish,3,11,2017
Los Angeles,Spanish,12,11,2017
Los Angeles,Spanish,9,11,2017
Los Angeles,Spanish,33,11,2017
Los Angeles,Spanish,7,11,2017
Los Angeles,Korean,10,11,2017
Los Angeles,Spanish,0,11,2017
Los Angeles,Korean,1,11,2017
Los Angeles,Spanish,4,11,2017
Los Angeles,Spanish,9,11,2017
Los Angeles,Spanish,4,11,2017
Los Angeles,Spanish,11,11,2017
Los Angeles,Mandarin,9,11,2017
Los Angeles,Spanish,8,11,2017
Los Angeles,Spanish,18,11,2017
Los Angeles,Spanish,9,11,2017
Los Angeles,Spanish,12,11,2017
Los Angeles,Spanish,5,11,2017
Los Angeles,Spanish,14,11,2017
Los Angeles,Spanish,9,11,2017
Los Angeles,Spanish,8,11,2017
Los Angeles,Spanish,4,11,2017
Los Angeles,Spanish,10,11,2017
Los Angeles,Spanish,36,11,2017
Los Angeles,Spanish,18,11,2017
Los Angeles,Spanish,0,11,2017
Los Angeles,Spanish,9,11,2017
Los Angeles,Spanish,18,11,2017
Los Angeles,Spanish,6,11,2017
Los Angeles,Spanish,0,11,2017
Los Angeles,Armenian,6,11,2017
Los Angeles,Armenian,7,11,2017
Los Angeles,Spanish,14,11,2017
Los Angeles,Korean,56,11,2017
Los Angeles,Korean,0,11,2017
Los Angeles,Armenian,9,11,2017
Los Angeles,Spanish,8,11,2017
Los Angeles,Spanish,8,11,2017
Los Angeles,Spanish,12,11,2017
Los Angeles,Spanish,6,11,2017
Los Angeles,Spanish,5,11,2017
Los Angeles,Spanish,7,11,2017
Los Angeles,Korean,4,11,2017
Los Angeles,Spanish,8,11,2017
Los Angeles,Spanish,41,11,2017
Los Angeles,Spanish,5,11,2017
Los Angeles,Spanish,6,11,2017
Los Angeles,Spanish,4,11,2017
Los Angeles,Spanish,5,11,2017
Los Angeles,Spanish,0,11,2017
Los Angeles,Spanish,5,11,2017
Los Angeles,Spanish,9,11,2017
Los Angeles,Spanish,1,11,2017
Los Angeles,Spanish,5,11,2017
Los Angeles,Spanish,9,11,2017
Los Angeles,Spanish,9,11,2017
Los Angeles,Spanish,4,11,2017
Los Angeles,Spanish,5,11,2017
Los Angeles,Spanish,22,11,2017
Los Angeles,Korean,21,11,2017
Los Angeles,Spanish,5,11,2017
Los Angeles,Spanish,9,11,2017
Los Angeles,Spanish,6,11,2017
Los Angeles,Spanish,10,11,2017
Los Angeles,Spanish,6,11,2017
Los Angeles,Spanish,10,11,2017
Los Angeles,Spanish,7,11,2017
Los Angeles,Spanish,5,11,2017
Los Angeles,Spanish,9,11,2017
Los Angeles,Spanish,14,11,2017
Los Angeles,Korean,5,11,2017
Los Angeles,Spanish,3,11,2017
Los Angeles,Spanish,3,11,2017
Los Angeles,Spanish,6,11,2017
Los Angeles,Spanish,10,11,2017
Los Angeles,Spanish,8,11,2017
Los Angeles,Spanish,2,11,2017
Los Angeles,Spanish,24,11,2017
Los Angeles,Spanish,5,11,2017
Los Angeles,Spanish,1,11,2017
Los Angeles,Spanish,7,11,2017
Los Angeles,Spanish,7,11,2017
Los Angeles,Farsi,6,11,2017
Los Angeles,Spanish,6,11,2017
Los Angeles,Spanish,16,11,2017
Los Angeles,Spanish,5,11,2017
Los Angeles,Spanish,10,11,2017
Los Angeles,Spanish,19,11,2017
Los Angeles,Spanish,6,11,2017
Los Angeles,Spanish,15,11,2017
Los Angeles,Spanish,3,11,2017
Los Angeles,Spanish,7,11,2017
Los Angeles,Mandarin,6,11,2017
Los Angeles,Spanish,14,11,2017
Los Angeles,Spanish,5,11,2017
Los Angeles,Spanish,10,11,2017
Los Angeles,Spanish,9,11,2017
Los Angeles,Spanish,32,11,2017
Los Angeles,Cantonese,31,11,2017
Los Angeles,Spanish,17,11,2017
Los Angeles,Spanish,4,11,2017
Los Angeles,Hindi,7,11,2017
Las Vegas,Spanish,4,11,2017
Las Vegas,Spanish,10,11,2017
Las Vegas,Spanish,4,11,2017
Las Vegas,Spanish,7,11,2017
Las Vegas,Spanish,22,11,2017
Las Vegas,Spanish,15,11,2017
Las Vegas,Spanish,16,11,2017
Las Vegas,Spanish,5,11,2017
Las Vegas,Mandarin,7,11,2017
Las Vegas,Spanish,6,11,2017
Las Vegas,Spanish,12,11,2017
Las Vegas,Spanish,19,11,2017
Las Vegas,Spanish,11,11,2017
Las Vegas,Spanish,10,11,2017
Las Vegas,Spanish,6,11,2017
Las Vegas,Croatian,8,11,2017
Las Vegas,Spanish,18,11,2017
Las Vegas,Ilocano,24,11,2017
Las Vegas,Spanish,6,11,2017
Las Vegas,Spanish,7,11,2017
Las Vegas,Spanish,15,11,2017
Las Vegas,Spanish,16,11,2017
Las Vegas,Korean,24,11,2017
Las Vegas,Spanish,11,11,2017
Las Vegas,Spanish,18,11,2017
Las Vegas,Spanish,8,11,2017
Las Vegas,Spanish,36,11,2017
Las Vegas,Spanish,17,11,2017
Las Vegas,Spanish,21,11,2017
Las Vegas,Spanish,9,11,2017
Las Vegas,Korean,23,11,2017
Las Vegas,Spanish,11,11,2017
Las Vegas,Spanish,18,11,2017
Las Vegas,Tagalog,25,11,2017
Kansas City,Spanish,13,11,2017
Jacksonville,Russian,8,11,2017
Jacksonville,Cambodian,29,11,2017
Jacksonville,Spanish,12,11,2017
Jackson,Vietnamese,5,11,2017
Jackson,Spanish,13,11,2017
Honolulu,Japanese,23,11,2017
Honolulu,Japanese,2,11,2017
Honolulu,Vietnamese,5,11,2017
Honolulu,Vietnamese,4,11,2017
Honolulu,Japanese,12,11,2017
Harrisburg,Spanish,8,11,2017
Greenbelt,Spanish,6,11,2017
Greenbelt,Spanish,22,11,2017
Greenbelt,Spanish,11,11,2017
Greenbelt,Spanish,5,11,2017
Greenbelt,Spanish,6,11,2017
Greenbelt,Korean,9,11,2017
Greenbelt,Vietnamese,19,11,2017
Greenbelt,Spanish,10,11,2017
Greenbelt,Spanish,12,11,2017
Greenbelt,Spanish,6,11,2017
Ft. Worth,Spanish,8,11,2017
Ft. Myers,Spanish,5,11,2017
Ft. Myers,Spanish,15,11,2017
Ft. Myers,Spanish,4,11,2017
Ft. Myers,Spanish,12,11,2017
Ft. Myers,Spanish,7,11,2017
Ft. Myers,Spanish,15,11,2017
Ft. Myers,Spanish,7,11,2017
Ft. Lauderdale,Spanish,7,11,2017
Ft. Lauderdale,Spanish,6,11,2017
Ft. Lauderdale,Spanish,5,11,2017
Ft. Lauderdale,Spanish,3,11,2017
Ft. Lauderdale,Spanish,12,11,2017
Ft. Lauderdale,Spanish,7,11,2017
Ft. Lauderdale,Spanish,7,11,2017
Ft. Lauderdale,Haitian Creole,6,11,2017
Ft. Lauderdale,Spanish,5,11,2017
Ft. Lauderdale,Spanish,5,11,2017
Ft. Lauderdale,Spanish,8,11,2017
Ft. Lauderdale,Spanish,19,11,2017
Ft. Lauderdale,Spanish,10,11,2017
Ft. Lauderdale,Spanish,6,11,2017
Ft. Lauderdale,Spanish,4,11,2017
Ft. Lauderdale,Spanish,4,11,2017
Ft. Lauderdale,Greek,8,11,2017
Ft. Lauderdale,Spanish,4,11,2017
Ft. Lauderdale,Spanish,14,11,2017
Ft. Lauderdale,Spanish,9,11,2017
Fresno,Spanish,20,11,2017
Fresno,Spanish,17,11,2017
Fresno,Spanish,16,11,2017
Fresno,Punjabi,11,11,2017
Fresno,Spanish,8,11,2017
Fresno,Spanish,22,11,2017
Fresno,Spanish,41,11,2017
Fresno,Spanish,9,11,2017
Fresno,Spanish,7,11,2017
Fresno,Spanish,10,11,2017
Fresno,Spanish,9,11,2017
Fresno,Spanish,8,11,2017
Fresno,Spanish,15,11,2017
Fresno,Vietnamese,7,11,2017
Fresno,Spanish,4,11,2017
Fresno,Spanish,4,11,2017
Fresno,Spanish,7,11,2017
Fresno,Spanish,7,11,2017
Fresno,Spanish,5,11,2017
Fresno,Spanish,5,11,2017
Eugene,Spanish,8,11,2017
Eugene,Spanish,49,11,2017
Eugene,Spanish,8,11,2017
Denver,Tagalog,12,11,2017
Denver,Spanish,16,11,2017
Denver,Spanish,17,11,2017
Denver,Hmong,28,11,2017
Denver,Vietnamese,7,11,2017
Denver,Spanish,35,11,2017
Denver,Spanish,7,11,2017
Denver,Spanish,14,11,2017
Denver,Spanish,13,11,2017
Denver,Korean,9,11,2017
Denver,Korean,7,11,2017
Denver,Spanish,8,11,2017
Denver,Spanish,11,11,2017
Denver,Spanish,22,11,2017
Denver,Cambodian,16,11,2017
Dallas,Spanish,12,11,2017
Dallas,Spanish,13,11,2017
Dallas,Farsi,22,11,2017
Dallas,Spanish,21,11,2017
Dallas,Spanish,14,11,2017
Dallas,Spanish,36,11,2017
Dallas,Spanish,12,11,2017
Dallas,Spanish,13,11,2017
Dallas,Spanish,7,11,2017
Dallas,Spanish,36,11,2017
Dallas,Spanish,11,11,2017
Dallas,Spanish,16,11,2017
