DataTable,Region,State,Office,Month_Closed,Year_Closed,Days_Open,Total_Gross_Receipts,Total_Trustee_Compensation,Atty_Fees_Trustee_or_Firm,Atty_Fees_Outside_Counsel,Trustee_Professional_Fees,Outside_Professional_Fees,Total_Admin_Costs,Prior_Chapter_Costs,Total_Secured_Claims,Total_Priority_Creditors,Total_Unsecured_Creditors,Total_Other,Gross_Receipts,Exemptions,Excess_Funds,Non_Est_Funds,Sec_Real_Est_Paid,Sec_Pers_Prop_Paid,Sec_Irstax_Liens_Paid,Sec_Gov_Tax_Liens_Paid,Ch7_Trustee_Fees_Paid,Ch7_Trustee_Expens_Paid,Ch7_Trustee_Firm_Fees_Paid,Ch7_Trustee_Firm_Expens_Paid,Ch7_Other_Firm_Fees_Paid,Ch7_Other_Firm_Expens_Paid,Ch7_Trustee_Acctg_Fees_Paid,Ch7_Trustee_Acctg_Exp_Paid,Ch7_Oth_Firm_Acctg_Fees_Paid,Ch7_Oth_Firm_Acctg_Exp_Paid,Ch7_Real_Est_Comm_Paid,Ch7_Auct_Liqd_Fees_Paid,Ch7_Auct_Liqd_Expens_Paid,Ch7_Oth_Prof_Fees_Exp_Paid,Ch7_Expens_Optg_Buiss_Paid,Ch7_Other_Expens_Paid,Ch7_Income_Tax_Irs_Paid,Ch7_State_Tax_Paid,Ust_Fees_Paid,Ch7_Court_Costs_Paid,Pr_Tr_Fees_Paid,Pr_Tr_Expens_Paid,Pr_Tr_Firm_Fees_Paid,Pr_Tr_Firm_Expens_Paid,Pr_Oth_Firm_Fees_Paid,Pr_Oth_Firm_Expens_Paid,Pr_Tr_Acctg_Fees_Paid,Pr_Tr_Acctg_Expens_Paid,Pr_Oth_Firm_Acctg_Fees_Paid,Pr_Oth_Firm_Acctg_Exp_Paid,Pr_Real_Est_Comm_Paid,Pr_Auct_Liqd_Fees_Paid,Pr_Auct_Liqd_Expens_Paid,Pr_Other_Prof_Fees_Exp_Paid,Pr_Income_Tax_Irs_Paid,Pr_State_Tax_Paid,Pr_Oprtg_Expens_Paid,Pr_Other_Expens_Paid,Prty_Wages507_Paid,Prty_Emp_Benefit_Plan_Paid,Prty_Alimony_Child_Supp_Paid,Prty_Claims_Govt_Units_Paid,Prty_Other507_Paid,General_Unsecured_Paid,Net_Receipts,Total_Secured_Claims_Paid,Total_Admin_Fees_Paid,Total_Prior_Ch7_Admin_Fees_Paid,Total_Priority_Claims_Paid,Total_Disbursements_Paid
CH7DISTR,1,ME,Portland,3,2019,910,2000,23.53,0,0,0,0,70.6,0,0,0,0,1905.87,2000,0,1905.87,0,0,0,0,0,23.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94.13,0,94.13,0,0,94.13
CH7DISTR,1,ME,Portland,9,2019,1051,115200,7822.5,2000,0,0,8923.5,1156.19,0,7622.61,0,63925.2,23750,115200,23750,0,0,0,0,0,7622.61,7822.5,30,2000,0,0,0,0,0,859.5,4.05,8064,0,0,0,0,941.14,0,0,0,181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63925.2,91450,7622.61,19902.19,0,0,91450
CH7DISTR,1,ME,Portland,12,2019,1107,5836,1333.6,2750,0,0,0,354.02,0,0,0,1398.38,0,5836,0,0,0,0,0,0,0,1333.6,0,2750,190.56,0,0,0,0,0,0,0,0,0,0,0,163.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1398.38,5836,0,4437.62,0,0,5836
CH7DISTR,1,ME,Portland,12,2019,1099,10400,1790,0,0,0,0,192.6,0,0,0,8417.4,0,10400,0,0,0,0,0,0,0,1790,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8417.4,10400,0,1982.6,0,0,10400
CH7DISTR,1,ME,Portland,12,2019,1057,1856,464,0,0,0,0,506.15,0,0,0,885.85,0,1856,0,0,0,0,0,0,0,464,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171.15,0,0,0,335,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,885.85,1856,0,970.15,0,0,1856
CH7DISTR,1,ME,Portland,7,2019,868,33462.18,4551.35,15079.56,0,0,1386.5,1815.29,299,0,10330.48,0,0,33462.18,0,0,0,0,0,0,0,4551.35,4.88,15079.56,0,0,0,0,0,1386.5,0,0,0,0,0,0,322.41,928,560,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299,0,0,0,0,10330.48,0,0,33462.18,0,22832.7,299,10330.48,33163.18
CH7DISTR,1,ME,Portland,3,2019,740,8000,1550,0,2891,0,0,296.73,0,0,0,3262.27,0,8000,0,0,0,0,0,0,0,1550,0,0,0,2891,0,0,0,0,0,0,0,0,0,0,51.73,0,0,0,245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3262.27,8000,0,4737.73,0,0,8000
CH7DISTR,1,ME,Portland,8,2019,867,28000,3550,7996.11,0,0,0,1399.86,0,0,0,15054.03,0,28000,0,0,0,0,0,0,0,3550,36.5,7996.11,0,0,0,0,0,0,997.45,0,0,0,0,0,365.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15054.03,28000,0,12945.97,0,0,28000
CH7DISTR,1,ME,Portland,7,2019,826,14474.35,2172.21,0,0,0,605.5,333.87,0,0,0,11110.54,252.23,14474.35,0,252.23,0,0,0,0,0,2172.21,35.82,0,0,0,0,0,0,605.5,69.95,0,0,0,0,0,228.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11110.54,14222.12,0,3111.58,0,0,14222.12
CH7DISTR,1,ME,Portland,3,2019,691,1465,366.25,0,0,0,0,30.96,0,0,1067.79,0,0,1465,0,0,0,0,0,0,0,366.25,5.35,0,0,0,0,0,0,0,0,0,0,0,0,0,25.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1067.79,0,0,1465,0,397.21,0,1067.79,1465
CH7DISTR,1,ME,Portland,9,2019,862,32612,2214.14,0,0,0,515,9,0,0,0,11903.25,17970.61,32612,0,17970.61,0,0,0,0,0,2214.14,9,0,0,0,0,0,0,515,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11903.25,14641.39,0,2738.14,0,0,14641.39
CH7DISTR,1,ME,Portland,7,2019,771,20000,1428.35,0,0,1042,2000,1049.39,0,0,0,1263.76,13216.5,20000,0,13216.5,0,0,0,0,0,1428.35,5.35,0,0,0,0,1042,0,0,0,2000,0,0,0,0,217.85,0,645.19,0,181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1263.76,6783.5,0,5519.74,0,0,6783.5
CH7DISTR,1,ME,Portland,3,2019,631,121215.97,5634.4,0,5336.73,0,0,382.21,0,37500,0,162.96,72199.67,121215.97,0,72199.67,0,37500,0,0,0,5634.4,0,0,0,5336.73,0,0,0,0,0,0,0,0,0,0,382.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162.96,49016.3,37500,11353.34,0,0,49016.3
CH7DISTR,1,ME,Portland,7,2019,715,2250,562.5,0,0,0,0,90.75,0,0,0,1596.75,0,2250,0,0,0,0,0,0,0,562.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1596.75,2250,0,653.25,0,0,2250
CH7DISTR,1,ME,Portland,2,2019,544,40403.63,3039.46,2464,0,0,2498.5,2703.61,0,0,0,12189.01,17509.05,40403.63,0,17509.05,0,0,0,0,0,3039.46,9,2464,220.3,0,0,0,0,1098.5,132,0,1400,1115.24,0,0,422.07,422,383,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12189.01,22894.58,0,10705.57,0,0,22894.58
CH7DISTR,1,ME,Portland,4,2019,573,1400,141.53,0,0,0,0,0,0,0,0,424.6,833.87,1400,0,833.87,0,0,0,0,0,141.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,424.6,566.13,0,141.53,0,0,566.13
CH7DISTR,1,ME,Portland,7,2019,687,11500,1900,4059.5,0,0,0,604.46,0,1500,825.89,2610.15,0,11500,0,0,0,0,1500,0,0,1900,0,4059.5,190.36,0,0,0,0,0,0,0,0,316.5,0,0,97.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,825.89,0,2610.15,11500,1500,6563.96,0,825.89,11500
CH7DISTR,1,ME,Portland,8,2019,699,2000,500,0,0,0,0,1.08,0,0,0,1498.92,0,2000,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1498.92,2000,0,501.08,0,0,2000
CH7DISTR,1,ME,Portland,2,2019,483,1000,250,0,0,0,0,9.5,0,0,0,740.5,0,1000,0,0,0,0,0,0,0,250,9.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,740.5,1000,0,259.5,0,0,1000
CH7DISTR,1,ME,Portland,2,2019,464,7675,1304,1495.5,0,0,0,1297.97,0,0,0,1442.53,2135,7675,2135,0,0,0,0,0,0,1304,0,1495.5,181,0,0,0,0,0,0,0,0,1075,0,0,41.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1442.53,5540,0,4097.47,0,0,5540
CH7DISTR,1,ME,Portland,7,2019,611,1918.33,479.58,0,0,0,0,0,0,0,0,1438.75,0,1918.33,0,0,0,0,0,0,0,479.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1438.75,1918.33,0,479.58,0,0,1918.33
CH7DISTR,1,ME,Portland,11,2019,732,10000,1750,5928,0,0,0,52.79,0,0,0,2269.21,0,10000,0,0,0,0,0,0,0,1750,0,5928,52.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2269.21,10000,0,7730.79,0,0,10000
CH7DISTR,1,ME,Portland,7,2019,602,2062.5,515.63,0,0,0,0,4.41,0,0,1542.46,0,0,2062.5,0,0,0,0,0,0,0,515.63,4.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1542.46,0,0,2062.5,0,520.04,0,1542.46,2062.5
CH7DISTR,1,ME,Portland,4,2019,510,3213,803.25,0,0,0,0,46.72,0,0,0,2363.03,0,3213,0,0,0,0,0,0,0,803.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2363.03,3213,0,849.97,0,0,3213
CH7DISTR,1,ME,Portland,2,2019,427,4274,1068.5,0,0,0,0,23.38,0,0,0,3182.12,0,4274,0,0,0,0,0,0,0,1068.5,3.94,0,0,0,0,0,0,0,0,0,0,0,0,0,19.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3182.12,4274,0,1091.88,0,0,4274
CH7DISTR,1,ME,Portland,6,2019,553,10000,1750,0,0,0,0,62.14,0,0,0,8187.86,0,10000,0,0,0,0,0,0,0,1750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8187.86,10000,0,1812.14,0,0,10000
CH7DISTR,1,ME,Portland,8,2019,593,2000,500,0,0,0,0,71.05,0,0,0,1428.95,0,2000,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1428.95,2000,0,571.05,0,0,2000
CH7DISTR,1,ME,Portland,2,2019,405,2307,576.75,0,0,0,0,40,0,0,0,1690.25,0,2307,0,0,0,0,0,0,0,576.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1690.25,2307,0,616.75,0,0,2307
CH7DISTR,1,ME,Portland,7,2019,572,2000,500,0,0,0,0,1.08,0,0,0,1498.92,0,2000,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1498.92,2000,0,501.08,0,0,2000
CH7DISTR,1,ME,Portland,9,2019,611,2000,500,0,0,0,0,5,0,0,0,1430.14,64.86,2000,0,0,64.86,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1430.14,1935.14,0,505,0,0,1935.14
CH7DISTR,1,ME,Portland,2,2019,399,3564,891,0,0,0,0,51.9,0,0,0,2621.1,0,3564,0,0,0,0,0,0,0,891,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2621.1,3564,0,942.9,0,0,3564
CH7DISTR,1,ME,Portland,11,2019,664,6000,1340,0,0,0,120,182.34,0,0,0,4257.66,100,6000,100,0,0,0,0,0,0,1340,0,0,0,0,0,0,0,0,0,120,0,0,0,0,1.34,0,0,0,181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4257.66,5900,0,1642.34,0,0,5900
CH7DISTR,1,ME,Portland,2,2019,384,3500,875,0,0,0,0,34.32,0,0,0,2590.68,0,3500,0,0,0,0,0,0,0,875,5.35,0,0,0,0,0,0,0,0,0,0,0,0,0,28.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2590.68,3500,0,909.32,0,0,3500
CH7DISTR,1,ME,Portland,4,2019,421,5120.02,1262,0,0,0,0,59.58,0,0,0,3798.44,0,5120.02,0,0,0,0,0,0,0,1262,7,0,0,0,0,0,0,0,0,0,0,0,0,0,52.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3798.44,5120.02,0,1321.58,0,0,5120.02
CH7DISTR,1,ME,Portland,3,2019,390,3000,750,0,0,0,0,41.01,0,0,0,2208.99,0,3000,0,0,0,0,0,0,0,750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208.99,3000,0,791.01,0,0,3000
CH7DISTR,1,ME,Portland,2,2019,342,3000,750,0,0,0,0,47.51,0,0,0,2202.49,0,3000,0,0,0,0,0,0,0,750,6,0,0,0,0,0,0,0,0,0,0,0,0,0,41.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2202.49,3000,0,797.51,0,0,3000
CH7DISTR,1,ME,Portland,2,2019,328,5000,1250,0,0,0,0,39.85,0,0,0,3710.15,0,5000,0,0,0,0,0,0,0,1250,4.41,0,0,0,0,0,0,0,0,0,0,0,0,0,35.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3710.15,5000,0,1289.85,0,0,5000
CH7DISTR,1,ME,Portland,4,2019,392,3651,912.75,0,0,0,0,46.95,0,0,2662.5,28.8,0,3651,0,0,0,0,0,0,0,912.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2662.5,28.8,3651,0,959.7,0,2662.5,3651
CH7DISTR,1,ME,Portland,8,2019,494,1200,300,0,0,0,0,93.75,0,0,0,806.25,0,1200,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,83.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,806.25,1200,0,393.75,0,0,1200
CH7DISTR,1,ME,Portland,7,2019,418,5622.82,1312.28,0,0,0,0,270.07,0,0,0,4040.47,0,5622.82,0,0,0,0,0,0,0,1312.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.07,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4040.47,5622.82,0,1582.35,0,0,5622.82
CH7DISTR,1,ME,Portland,4,2019,287,2000,500,0,0,0,0,0,0,0,0,1500,0,2000,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500,2000,0,500,0,0,2000
CH7DISTR,1,ME,Portland,11,2019,499,7930,466.01,0,0,0,0,6.5,0,0,0,1391.54,6065.95,7930,0,6065.95,0,0,0,0,0,466.01,6.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1391.54,1864.05,0,472.51,0,0,1864.05
CH7DISTR,1,ME,Portland,8,2019,389,7500,1500,0,0,0,0,100,0,0,0,5900,0,7500,0,0,0,0,0,0,0,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5900,7500,0,1600,0,0,7500
CH7DISTR,1,ME,Portland,11,2019,426,1836,459,0,0,0,0,12.8,0,0,0,1364.2,0,1836,0,0,0,0,0,0,0,459,12.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1364.2,1836,0,471.8,0,0,1836
CH7DISTR,1,ME,Portland,12,2019,443,5919.74,1341.97,0,0,0,0,0,0,0,0,4577.77,0,5919.74,0,0,0,0,0,0,0,1341.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4577.77,5919.74,0,1341.97,0,0,5919.74
CH7DISTR,1,ME,Portland,12,2019,420,4165.93,1041.48,0,0,0,573.75,661.68,0,0,0,1889.02,0,4165.93,0,0,0,0,0,0,0,1041.48,0,0,0,0,0,0,0,0,0,0,573.75,263.5,0,0,0,0,217.18,0,181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1889.02,4165.93,0,2276.91,0,0,4165.93
CH7DISTR,1,ME,Portland,12,2019,385,1695.84,423.96,0,0,0,0,0,0,0,0,1271.88,0,1695.84,0,0,0,0,0,0,0,423.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1271.88,1695.84,0,423.96,0,0,1695.84
CH7DISTR,1,ME,Portland,11,2019,356,14700,2220,0,0,0,0,7,0,0,0,12473,0,14700,0,0,0,0,0,0,0,2220,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12473,14700,0,2227,0,0,14700
CH7DISTR,1,ME,Portland,11,2019,352,2896,722.84,0,0,0,0,1.16,0,0,0,2172,0,2896,0,0,0,0,0,0,0,722.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2172,2896,0,724,0,0,2896
CH7DISTR,1,ME,Portland,10,2019,315,3004,570.88,0,0,0,0,6,0,0,0,1706.62,720.5,3004,0,0,720.5,0,0,0,0,570.88,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1706.62,2283.5,0,576.88,0,0,2283.5
CH7DISTR,1,ME,Portland,11,2019,322,3111.5,777.88,0,0,0,0,0,0,0,0,2333.62,0,3111.5,0,0,0,0,0,0,0,777.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2333.62,3111.5,0,777.88,0,0,3111.5
