DataTable,Region,State,Office,Month_Closed,Year_Closed,Days_Open,Total_Gross_Receipts,Total_Trustee_Compensation,Atty_Fees_Trustee_or_Firm,Atty_Fees_Outside_Counsel,Trustee_Professional_Fees,Outside_Professional_Fees,Total_Admin_Costs,Prior_Chapter_Costs,Total_Secured_Claims,Total_Priority_Creditors,Total_Unsecured_Creditors,Total_Other,Gross_Receipts,Exemptions,Excess_Funds,Non_Est_Funds,Sec_Real_Est_Paid,Sec_Pers_Prop_Paid,Sec_Irstax_Liens_Paid,Sec_Gov_Tax_Liens_Paid,Ch7_Trustee_Fees_Paid,Ch7_Trustee_Expens_Paid,Ch7_Trustee_Firm_Fees_Paid,Ch7_Trustee_Firm_Expens_Paid,Ch7_Other_Firm_Fees_Paid,Ch7_Other_Firm_Expens_Paid,Ch7_Trustee_Acctg_Fees_Paid,Ch7_Trustee_Acctg_Exp_Paid,Ch7_Oth_Firm_Acctg_Fees_Paid,Ch7_Oth_Firm_Acctg_Exp_Paid,Ch7_Real_Est_Comm_Paid,Ch7_Auct_Liqd_Fees_Paid,Ch7_Auct_Liqd_Expens_Paid,Ch7_Oth_Prof_Fees_Exp_Paid,Ch7_Expens_Optg_Buiss_Paid,Ch7_Other_Expens_Paid,Ch7_Income_Tax_Irs_Paid,Ch7_State_Tax_Paid,Ust_Fees_Paid,Ch7_Court_Costs_Paid,Pr_Tr_Fees_Paid,Pr_Tr_Expens_Paid,Pr_Tr_Firm_Fees_Paid,Pr_Tr_Firm_Expens_Paid,Pr_Oth_Firm_Fees_Paid,Pr_Oth_Firm_Expens_Paid,Pr_Tr_Acctg_Fees_Paid,Pr_Tr_Acctg_Expens_Paid,Pr_Oth_Firm_Acctg_Fees_Paid,Pr_Oth_Firm_Acctg_Exp_Paid,Pr_Real_Est_Comm_Paid,Pr_Auct_Liqd_Fees_Paid,Pr_Auct_Liqd_Expens_Paid,Pr_Other_Prof_Fees_Exp_Paid,Pr_Income_Tax_Irs_Paid,Pr_State_Tax_Paid,Pr_Oprtg_Expens_Paid,Pr_Other_Expens_Paid,Prty_Wages507_Paid,Prty_Emp_Benefit_Plan_Paid,Prty_Alimony_Child_Supp_Paid,Prty_Claims_Govt_Units_Paid,Prty_Other507_Paid,General_Unsecured_Paid,Net_Receipts,Total_Secured_Claims_Paid,Total_Admin_Fees_Paid,Total_Prior_Ch7_Admin_Fees_Paid,Total_Priority_Claims_Paid,Total_Disbursements_Paid
CH7DISTR,1,ME,Portland,6,2020,951,14842.6,2234.26,3889,541.5,0,0,326.34,0,0,0,7851.5,0,14842.6,0,0,0,0,0,0,0,2234.26,0,3889,4.89,541.5,0,0,0,0,0,0,0,240,0,0,81.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7851.5,14842.6,0,6991.1,0,0,14842.6
CH7DISTR,1,ME,Portland,1,2020,799,3933.57,983.39,0,0,0,0,0,0,0,0,2950.18,0,3933.57,0,0,0,0,0,0,0,983.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2950.18,3933.57,0,983.39,0,0,3933.57
CH7DISTR,1,ME,Portland,2,2020,840,78343.05,7167.15,0,0,0,275,31.31,0,0,0,70251.36,618.23,78343.05,0,0,618.23,0,0,0,0,7167.15,0,0,0,0,0,0,0,275,0,0,0,0,0,0,31.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70251.36,77724.82,0,7473.46,0,0,77724.82
CH7DISTR,1,ME,Portland,3,2020,827,21286.59,2878.66,0,0,0,0,1627.23,0,0,16780.7,0,0,21286.59,0,0,0,0,0,0,0,2878.66,1.1,0,0,0,0,0,0,0,0,0,0,1437.2,0,0,7.93,0,0,0,181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16780.7,0,0,21286.59,0,4505.89,0,16780.7,21286.59
CH7DISTR,1,ME,Portland,2,2020,799,32910.41,4041.04,0,0,0,0,109.7,0,0,0,28759.67,0,32910.41,0,0,0,0,0,0,0,4041.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28759.67,32910.41,0,4150.74,0,0,32910.41
CH7DISTR,1,ME,Portland,5,2020,881,69637.1,6731.86,6699.7,0,0,2584,9197.17,0,38449.38,5974.99,0,0,69637.1,0,0,0,38449.38,0,0,0,6731.86,9,6699.7,223.41,0,0,0,0,1464,4.05,1120,0,0,0,0,8713.71,0,247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153.92,5821.07,0,69637.1,38449.38,25212.73,0,5974.99,69637.1
CH7DISTR,1,ME,Portland,10,2020,915,3303.48,825.87,0,0,0,1578.7,10.76,0,0,158.48,0,729.67,3303.48,0,0,729.67,0,0,0,0,825.87,0,0,0,0,0,0,0,1578.7,0,0,0,0,0,0,10.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158.48,0,0,2573.81,0,2415.33,0,158.48,2573.81
CH7DISTR,1,ME,Portland,3,2020,685,4500,1125,0,0,0,0,10.44,0,0,0,3364.56,0,4500,0,0,0,0,0,0,0,1125,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3364.56,4500,0,1135.44,0,0,4500
CH7DISTR,1,ME,Portland,9,2020,840,2250,562.5,0,0,0,0,37.76,0,0,0,1649.74,0,2250,0,0,0,0,0,0,0,562.5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,25.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1649.74,2250,0,600.26,0,0,2250
CH7DISTR,1,ME,Portland,4,2020,665,4331,670,0,0,0,0,9.44,0,0,0,2000.56,1651,4331,0,1651,0,0,0,0,0,670,9.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000.56,2680,0,679.44,0,0,2680
CH7DISTR,1,ME,Portland,6,2020,680,29062.34,3656.23,5826,0,0,2223.5,3013.69,0,0,0,14342.92,0,29062.34,0,0,0,0,0,0,0,3656.23,0,5826,88.79,0,0,0,0,1143.5,0,0,1080,1140,0,0,1784.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14342.92,29062.34,0,14719.42,0,0,29062.34
CH7DISTR,1,ME,Portland,2,2020,496,4269,1067.25,0,0,0,0,3.61,0,0,0,3198.14,0,4269,0,0,0,0,0,0,0,1067.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3198.14,4269,0,1070.86,0,0,4269
CH7DISTR,1,ME,Portland,1,2020,426,3157.5,789.38,0,0,0,0,0,0,0,0,2368.12,0,3157.5,0,0,0,0,0,0,0,789.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2368.12,3157.5,0,789.38,0,0,3157.5
CH7DISTR,1,ME,Portland,1,2020,412,10936.08,1843.61,0,0,0,0,7,0,0,0,9085.47,0,10936.08,0,0,0,0,0,0,0,1843.61,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9085.47,10936.08,0,1850.61,0,0,10936.08
CH7DISTR,1,ME,Portland,5,2020,526,2217.3,554.33,0,0,0,0,8.17,0,0,0,1654.8,0,2217.3,0,0,0,0,0,0,0,554.33,7.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1654.8,2217.3,0,562.5,0,0,2217.3
CH7DISTR,1,ME,Portland,1,2020,370,6000,1350,0,0,0,0,8,0,0,4642,0,0,6000,0,0,0,0,0,0,0,1350,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4642,0,0,6000,0,1358,0,4642,6000
CH7DISTR,1,ME,Portland,9,2020,601,4004.18,1001.05,1959,0,0,0,28.3,0,0,0,1015.83,0,4004.18,0,0,0,0,0,0,0,1001.05,8.75,1959,2,0,0,0,0,0,0,0,0,0,0,0,17.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1015.83,4004.18,0,2988.35,0,0,4004.18
CH7DISTR,1,ME,Portland,1,2020,342,9843.84,1734.38,0,0,0,541.5,14.45,0,0,0,7553.51,0,9843.84,0,0,0,0,0,0,0,1734.38,9.9,0,0,0,0,0,0,541.5,0,0,0,0,0,0,4.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7553.51,9843.84,0,2290.33,0,0,9843.84
CH7DISTR,1,ME,Portland,1,2020,338,1732.15,433.04,0,0,0,0,6.77,0,0,0,1292.34,0,1732.15,0,0,0,0,0,0,0,433.04,6.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1292.34,1732.15,0,439.81,0,0,1732.15
CH7DISTR,1,ME,Portland,1,2020,336,3441.33,860.33,0,0,0,0,0,0,0,0,2581,0,3441.33,0,0,0,0,0,0,0,860.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2581,3441.33,0,860.33,0,0,3441.33
CH7DISTR,1,ME,Portland,1,2020,342,1300,325,0,0,0,0,7.08,0,0,0,967.92,0,1300,0,0,0,0,0,0,0,325,6.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,967.92,1300,0,332.08,0,0,1300
CH7DISTR,1,ME,Portland,4,2020,431,2943,735.75,0,0,0,0,337.49,0,0,0,1869.76,0,2943,0,0,0,0,0,0,0,735.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.49,0,0,0,335,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1869.76,2943,0,1073.24,0,0,2943
CH7DISTR,1,ME,Portland,2,2020,369,4147,1036.75,0,0,0,0,2.54,0,0,0,3107.71,0,4147,0,0,0,0,0,0,0,1036.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3107.71,4147,0,1039.29,0,0,4147
CH7DISTR,1,ME,Portland,6,2020,488,1285,321.25,0,0,0,0,8.57,0,0,0,955.18,0,1285,0,0,0,0,0,0,0,321.25,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,955.18,1285,0,329.82,0,0,1285
CH7DISTR,1,ME,Portland,3,2020,394,3643,910.75,0,0,0,0,17.5,0,0,0,2714.75,0,3643,0,0,0,0,0,0,0,910.75,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2714.75,3643,0,928.25,0,0,3643
CH7DISTR,1,ME,Portland,3,2020,386,3500,875,0,0,0,0,10.62,0,0,0,2614.38,0,3500,0,0,0,0,0,0,0,875,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2614.38,3500,0,885.62,0,0,3500
CH7DISTR,1,ME,Portland,7,2020,480,6600,750,0,0,0,2000,1397,0,2199,0,254,0,6600,0,0,0,2199,0,0,0,750,0,0,0,0,0,0,0,0,0,0,2000,1397,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,254,6600,2199,4147,0,0,6600
CH7DISTR,1,ME,Portland,8,2020,522,11000,1850,0,0,0,0,20.74,0,0,9129.26,0,0,11000,0,0,0,0,0,0,0,1850,11.95,0,0,0,0,0,0,0,0,0,0,0,0,0,8.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9129.26,0,0,11000,0,1870.74,0,9129.26,11000
CH7DISTR,1,ME,Portland,2,2020,316,2500,625,0,0,0,0,13.26,0,0,0,1861.74,0,2500,0,0,0,0,0,0,0,625,12.1,0,0,0,0,0,0,0,0,0,0,0,0,0,1.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1861.74,2500,0,638.26,0,0,2500
CH7DISTR,1,ME,Portland,11,2020,601,5000,1250,0,0,0,0,12.98,0,0,0,3737.02,0,5000,0,0,0,0,0,0,0,1250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3737.02,5000,0,1262.98,0,0,5000
CH7DISTR,1,ME,Portland,5,2020,406,2000,500,0,0,0,0,16.39,0,0,0,1483.61,0,2000,0,0,0,0,0,0,0,500,15.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1483.61,2000,0,516.39,0,0,2000
CH7DISTR,1,ME,Portland,6,2020,426,987,246.75,0,0,0,0,8.5,0,0,0,731.75,0,987,0,0,0,0,0,0,0,246.75,8.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,731.75,987,0,255.25,0,0,987
CH7DISTR,1,ME,Portland,8,2020,486,2500,625,0,0,0,0,0,0,0,0,1875,0,2500,0,0,0,0,0,0,0,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1875,2500,0,625,0,0,2500
CH7DISTR,1,ME,Portland,11,2020,567,4000,786.76,1161,0,0,0,11.68,0,0,0,1187.62,852.94,4000,0,852.94,0,0,0,0,0,786.76,0,1161,0.3,0,0,0,0,0,0,0,0,0,0,0,11.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1187.62,3147.06,0,1959.44,0,0,3147.06
CH7DISTR,1,ME,Portland,10,2020,521,1500,375,0,0,0,0,14.17,0,0,1110.83,0,0,1500,0,0,0,0,0,0,0,375,13.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1110.83,0,0,1500,0,389.17,0,1110.83,1500
CH7DISTR,1,ME,Portland,10,2020,515,1000,250,0,0,0,0,5,0,0,0,745,0,1000,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,745,1000,0,255,0,0,1000
CH7DISTR,1,ME,Portland,5,2020,363,2292.69,573.17,0,0,0,0,7.85,0,0,0,1711.67,0,2292.69,0,0,0,0,0,0,0,573.17,7.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1711.67,2292.69,0,581.02,0,0,2292.69
CH7DISTR,1,ME,Portland,5,2020,331,1275.25,250.9,0,0,0,0,4.15,0,0,0,1020.2,0,1275.25,0,0,0,0,0,0,0,250.9,4.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1020.2,1275.25,0,255.05,0,0,1275.25
CH7DISTR,1,ME,Portland,10,2020,442,35427.95,4156.57,0,0,0,0,9,0,0,0,29900.15,1362.23,35427.95,0,1362.23,0,0,0,0,0,4156.57,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29900.15,34065.72,0,4165.57,0,0,34065.72
CH7DISTR,1,ME,Portland,8,2020,352,1500,375,0,0,0,0,0,0,0,0,1125,0,1500,0,0,0,0,0,0,0,375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1125,1500,0,375,0,0,1500
CH7DISTR,1,ME,Portland,12,2020,489,2925,731.25,0,0,0,0,15,0,0,0,2178.75,0,2925,0,0,0,0,0,0,0,731.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2178.75,2925,0,746.25,0,0,2925
CH7DISTR,1,ME,Portland,8,2020,357,4238.16,1059.54,0,0,0,0,26.28,0,0,0,3152.34,0,4238.16,0,0,0,0,0,0,0,1059.54,14.75,0,0,0,0,0,0,0,0,0,0,0,0,0,11.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3152.34,4238.16,0,1085.82,0,0,4238.16
CH7DISTR,1,ME,Portland,6,2020,280,4000,1000,0,0,0,0,4.25,0,0,0,2995.75,0,4000,0,0,0,0,0,0,0,1000,4.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2995.75,4000,0,1004.25,0,0,4000
CH7DISTR,1,ME,Portland,12,2020,439,4076.54,1019.14,0,0,0,0,51.77,0,0,0,3005.63,0,4076.54,0,0,0,0,0,0,0,1019.14,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,39.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3005.63,4076.54,0,1070.91,0,0,4076.54
CH7DISTR,1,ME,Portland,12,2020,418,2929,732.25,0,0,0,0,15,0,0,0,2181.75,0,2929,0,0,0,0,0,0,0,732.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2181.75,2929,0,747.25,0,0,2929
CH7DISTR,1,ME,Portland,11,2020,397,2578.04,644.51,0,0,0,0,8,0,0,0,1925.53,0,2578.04,0,0,0,0,0,0,0,644.51,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1925.53,2578.04,0,652.51,0,0,2578.04
CH7DISTR,1,ME,Portland,12,2020,397,3329,832.25,0,0,0,0,15.43,0,0,0,2481.32,0,3329,0,0,0,0,0,0,0,832.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2481.32,3329,0,847.68,0,0,3329
CH7DISTR,1,ME,Portland,10,2020,332,4007.84,1001.96,0,0,0,0,30.46,0,0,0,2975.42,0,4007.84,0,0,0,0,0,0,0,1001.96,6.1,0,0,0,0,0,0,0,0,0,0,0,0,0,24.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2975.42,4007.84,0,1032.42,0,0,4007.84
CH7DISTR,1,ME,Portland,12,2020,383,2179,544.75,0,0,0,0,15,0,0,0,1619.25,0,2179,0,0,0,0,0,0,0,544.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1619.25,2179,0,559.75,0,0,2179
CH7DISTR,1,ME,Portland,11,2020,356,5210.62,1053.14,0,0,0,0,20.93,0,0,0,3138.51,998.04,5210.62,0,998.04,0,0,0,0,0,1053.14,5.75,0,0,0,0,0,0,0,0,0,0,0,0,0,15.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3138.51,4212.58,0,1074.07,0,0,4212.58
CH7DISTR,1,ME,Portland,9,2020,282,10000,1750,0,0,0,0,30.04,0,0,0,8219.96,0,10000,0,0,0,0,0,0,0,1750,8,0,0,0,0,0,0,0,0,0,0,0,0,0,22.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8219.96,10000,0,1780.04,0,0,10000
