Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2022-00762,02/09/2022,02/14/2022,Records concerning the Meese Commission.,Directed Requester to Another Entity Subject to FOIA
DOJ-2017-005339,07/12/2017,02/14/2022,Records concerning the Task Force on Crime Reduction and Public Safety.,Request Withdrawn
FOIA-2022-00731,02/03/2022,02/14/2022,Records concerning unclaimed monies.,Directed Requester to Another Entity Subject to FOIA
FOIA-2020-00813,04/16/2020,02/14/2022,"Records of the Office of Public Affairs with the terms ""Wuhan virus,"" ""Kung flu virus,"" ""Chinese Coronavirus,"" ""Chinese virus,"" or ""Chinese flu"" since December 31, 2019.",No Records
FOIA-2020-01919,08/11/2020,02/15/2022,Records concerning Russian involvement in the 2016 hacking of the Democratic National Committee and Seth Rich.,Partial Grant/Partial Denial
DOJ-2018-002136,01/18/2018,02/15/2022,Records concerning the Department of Homeland Security.,Directed Requester to Another Entity Subject to FOIA
DOJ-2018-006044,06/06/2018,02/15/2022,Records concerning the viability of the disparate impact theory under the Equal Credit Opportunity Act.,Request Withdrawn
FOIA-2022-00766,02/09/2022,02/16/2022,Records from the Department of Defense.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00603,01/11/2022,02/18/2022,"A case-by-case listing of all Freedom of Information Act requests, referrals, and consultations received by the Office of Information Policy from October 1, 2015, to December 31, 2021.",Full Grant
FOIA-2020-01562,07/02/2020,02/18/2022,"Records concerning a visit to FCC Lompoc by officials of the Office of the Attorney General on April 15, 2020.",Request Withdrawn
FOIA-2022-00629,01/14/2022,02/18/2022,Records concerning Jack Issa (Attorney General Order No. 931-81).,Full Grant
DOJ-2017-005708,08/01/2017,02/18/2022,Records concerning Seth Rich.,Partial Grant/Partial Denial
FOIA-2022-00392,11/19/2021,02/18/2022,Various records concerning the Presidential Advisory Commission for Election Integrity.,Partial Grant/Partial Denial
DOJ-2017-006342,08/29/2017,02/22/2022,"Communications with the White House concerning protest in Charlottesville, Virginia.",No Records
FOIA-2022-00797,02/19/2022,02/22/2022,"Copies of Form CJ-9, Deaths in Custody - Death Report on Inmates Under Jail Jurisdiction from January 1, 2015, to December 31, 2019.",Directed Requester to Another Entity Subject to FOIA
FOIA-2020-00222,02/14/2020,02/22/2022,"Emails from the Office of the Attorney General concerning the Twitter account of President Donald Trump from February 14, 2019, to February 13, 2020.",No Records
FOIA-2022-00795,02/18/2022,02/22/2022,Records concerning procurement of various information technology systems.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00665,01/24/2022,02/23/2022,"Correspondence between Attorney General William Barr and Fraternal Order of Police President Patrick Yoes from May 25, 2020, to December 23, 2020.",No Records
FOIA-2022-00780,02/11/2022,02/23/2022,"Freedom of Information Act contact information for the Executive Office for United States Attorneys, United States Marshals Service, and Federal Bureau of Investigation.",Full Grant
FOIA-2022-00799,02/20/2022,02/23/2022,Records concerning leave requests of Department of Justice employees.,Directed Requester to Another Entity Subject to FOIA
DOJ-2019-001389,12/07/2018,02/23/2022,Records concerning the Public Health Security and Bioterrorism Preparedness and Response Act of 2002.,No Records
FOIA-2021-02032,08/24/2021,02/23/2022,Records concerning the treatment of federal inmates during the COVID-19 pandemic.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00791,02/16/2022,02/23/2022,"Records from the Office of Information Technology, Executive Office for Immigration Review.",Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00803,02/17/2022,02/24/2022,Records concerning a Federal Deputy United States Commissioner.,Directed Requester to Another Entity Subject to FOIA
DOJ-2018-000911,11/14/2017,02/24/2022,Records concerning any recusal submitted by the members of the Regulatory Reform Task Force.,Request Withdrawn
DOJ-2018-001661,12/06/2017,02/24/2022,Records concerning the use of National Security Letters.,Request Withdrawn
DOJ-2018-006473,07/05/2018,02/25/2022,Contact information for members of the Regulatory Reform Task Force.,Request Withdrawn
FOIA-2022-00745,02/07/2022,02/25/2022,Information concerning the Freedom of Information Act.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00809,02/24/2022,02/25/2022,Records from the Drug Enforcement Administration.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00689,01/27/2022,02/28/2022,"Communications between former Attorney General Loretta Lynch and Amanda Renteria from November 1, 2015 to August 1, 2016.",No Records
DOJ-2018-003015,02/28/2018,02/28/2022,"Records concerning Attorney General Jeff Sessions appearing on the Christian Broadcasting network since January 20, 2017.",Request Withdrawn
DOJ-2018-002619,02/08/2018,02/28/2022,Records concerning Executive Order 13780.,Request Withdrawn
FOIA-2022-00523,12/21/2021,02/28/2022,Records concerning the meeting agendas and meeting minutes of the last four meetings of TEAM TELECOM.,No Records
DOJ-2017-003948,05/04/2017,02/28/2022,Records pertaining to the Regulatory Reform Task Force.,Request Withdrawn
,,,,
