Var1,Var2,Var3,Var4,Var5
El Paso,Spanish,20,10,2022
El Paso,Spanish,13,10,2022
El Paso,Spanish,6,10,2022
El Paso,Spanish,95,10,2022
El Paso,Spanish,46,10,2022
El Paso,Spanish,24,10,2022
Eugene,Spanish,14,10,2022
Eugene,Spanish,12,10,2022
Fort Lauderdale,Spanish,9,10,2022
Fort Lauderdale,Spanish,14,10,2022
Fort Lauderdale,Spanish,21,10,2022
Fort Lauderdale,Arabic,7,10,2022
Fort Lauderdale,Spanish,2,10,2022
Fort Lauderdale,Spanish,11,10,2022
Fort Lauderdale,Portuguese,15,10,2022
Fort Lauderdale,Spanish,4,10,2022
Fort Lauderdale,Spanish,12,10,2022
Fort Lauderdale,Spanish,17,10,2022
Fort Lauderdale,Spanish,25,10,2022
Fort Lauderdale,Spanish,16,10,2022
Fort Lauderdale,Spanish,8,10,2022
Fort Lauderdale,Haitian Creole,10,10,2022
Fort Lauderdale,Spanish,23,10,2022
Fort Lauderdale,Spanish,6,10,2022
Fort Lauderdale,Spanish,30,10,2022
Fort Myers,Spanish,19,10,2022
Fort Myers,Spanish,9,10,2022
Fort Myers,Haitian Creole,15,10,2022
Fort Myers,Spanish,6,10,2022
Fort Myers,Spanish,8,10,2022
Fort Myers,Spanish,13,10,2022
Fort Myers,Spanish,6,10,2022
Fort Myers,Spanish,10,10,2022
Fort Myers,Spanish,30,10,2022
Fort Myers,Spanish,9,10,2022
Fort Myers,Spanish,10,10,2022
Fort Myers,Spanish,15,10,2022
Fort Myers,Spanish,18,10,2022
Fort Worth,Spanish,21,10,2022
Fort Worth,Vietnamese,16,10,2022
Fresno,Spanish,11,10,2022
Fresno,Spanish,37,10,2022
Fresno,Spanish,5,10,2022
Fresno,Spanish,8,10,2022
Fresno,Spanish,7,10,2022
Fresno,Spanish,10,10,2022
Fresno,Spanish,31,10,2022
Fresno,Spanish,2,10,2022
Fresno,Spanish,5,10,2022
Fresno,Punjabi,23,10,2022
Fresno,Spanish,12,10,2022
Fresno,Spanish,2,10,2022
Fresno,Spanish,3,10,2022
Fresno,Spanish,2,10,2022
Fresno,Spanish,22,10,2022
Fresno,Spanish,2,10,2022
Fresno,Spanish,13,10,2022
Fresno,Spanish,2,10,2022
Fresno,Spanish,9,10,2022
Fresno,Spanish,9,10,2022
Fresno,Spanish,5,10,2022
Fresno,Spanish,9,10,2022
Fresno,Spanish,6,10,2022
Fresno,Spanish,6,10,2022
Fresno,Spanish,28,10,2022
Greenbelt,Spanish,17,10,2022
Greenbelt,Korean,17,10,2022
Greenbelt,Spanish,15,10,2022
Greenbelt,Vietnamese,2,10,2022
Greenbelt,Vietnamese,6,10,2022
Greenbelt,Spanish,6,10,2022
Greenbelt,Spanish,98,10,2022
Greenbelt,Thai,39,10,2022
Greenbelt,Spanish,15,10,2022
Greenbelt,Spanish,16,10,2022
Greenbelt,Spanish,25,10,2022
Greenbelt,Spanish,3,10,2022
Greenbelt,Spanish,3,10,2022
Greenbelt,Spanish,46,10,2022
Greenbelt,Portuguese,10,10,2022
Honolulu,Ilocano,2,10,2022
Honolulu,Ilocano,16,10,2022
Houston,Spanish,118,10,2022
Houston,Spanish,11,10,2022
Houston,Spanish,8,10,2022
Houston,Spanish,10,10,2022
Houston,Spanish,18,10,2022
Houston,Spanish,18,10,2022
Houston,Spanish,25,10,2022
Houston,Vietnamese,32,10,2022
Houston,Spanish,7,10,2022
Houston,Spanish,6,10,2022
Houston,Spanish,8,10,2022
Houston,Spanish,8,10,2022
Houston,Spanish,13,10,2022
Houston,Vietnamese,2,10,2022
Houston,Vietnamese,2,10,2022
Houston,Spanish,11,10,2022
Indianapolis,Spanish,18,10,2022
Jacksonville,Spanish,11,10,2022
Jacksonville,Spanish,9,10,2022
Laredo,Spanish,21,10,2022
Las Vegas,Spanish,6,10,2022
Las Vegas,Spanish,7,10,2022
Las Vegas,Spanish,7,10,2022
Las Vegas,Spanish,13,10,2022
Las Vegas,Spanish,9,10,2022
Las Vegas,Spanish,7,10,2022
Las Vegas,Spanish,37,10,2022
Las Vegas,Spanish,7,10,2022
Las Vegas,Filipino,13,10,2022
Las Vegas,Spanish,12,10,2022
Las Vegas,Spanish,52,10,2022
Las Vegas,Spanish,6,10,2022
Las Vegas,Spanish,69,10,2022
Las Vegas,Spanish,12,10,2022
Las Vegas,Spanish,7,10,2022
Las Vegas,Spanish,12,10,2022
Las Vegas,Russian,19,10,2022
Las Vegas,Spanish,24,10,2022
Las Vegas,Spanish,10,10,2022
Las Vegas,Arabic - Egyptian,13,10,2022
Las Vegas,Spanish,12,10,2022
Lexington,Korean,7,10,2022
Los Angeles,Spanish,2,10,2022
Los Angeles,Spanish,8,10,2022
Los Angeles,Spanish,8,10,2022
Los Angeles,Spanish,10,10,2022
Los Angeles,Spanish,14,10,2022
Los Angeles,Spanish,7,10,2022
Los Angeles,Spanish,12,10,2022
Los Angeles,Spanish,19,10,2022
Los Angeles,Spanish,2,10,2022
Los Angeles,Spanish,4,10,2022
Los Angeles,Spanish,12,10,2022
Los Angeles,Spanish,6,10,2022
Los Angeles,Spanish,8,10,2022
Los Angeles,Spanish,6,10,2022
Los Angeles,Spanish,7,10,2022
Los Angeles,Spanish,14,10,2022
Los Angeles,Spanish,17,10,2022
Los Angeles,Spanish,4,10,2022
Los Angeles,Spanish,2,10,2022
Los Angeles,Spanish,15,10,2022
Los Angeles,Spanish,9,10,2022
Los Angeles,Spanish,18,10,2022
Los Angeles,Spanish,45,10,2022
Los Angeles,Spanish,13,10,2022
Los Angeles,Korean,6,10,2022
Los Angeles,Spanish,36,10,2022
Los Angeles,Spanish,21,10,2022
Los Angeles,Spanish,5,10,2022
Los Angeles,Spanish,11,10,2022
Los Angeles,Armenian,17,10,2022
Los Angeles,Spanish,6,10,2022
Los Angeles,Spanish,8,10,2022
Los Angeles,Spanish,7,10,2022
Los Angeles,Spanish,32,10,2022
Los Angeles,Mandarin,18,10,2022
Los Angeles,Spanish,43,10,2022
Los Angeles,Spanish,20,10,2022
Los Angeles,Spanish,2,10,2022
Los Angeles,Spanish,10,10,2022
Los Angeles,Spanish,7,10,2022
Los Angeles,Chinese (Cantonese),133,10,2022
Los Angeles,Spanish,3,10,2022
Los Angeles,Spanish,7,10,2022
Los Angeles,Spanish,23,10,2022
Los Angeles,Korean,9,10,2022
Los Angeles,Spanish,8,10,2022
Los Angeles,Spanish,14,10,2022
Los Angeles,Spanish,4,10,2022
Los Angeles,Spanish,40,10,2022
Los Angeles,Spanish,19,10,2022
Los Angeles,Spanish,31,10,2022
Los Angeles,Vietnamese,2,10,2022
Los Angeles,Spanish,2,10,2022
Los Angeles,Spanish,30,10,2022
Los Angeles,Spanish,11,10,2022
Los Angeles,Spanish,8,10,2022
Los Angeles,Spanish,11,10,2022
Los Angeles,Spanish,4,10,2022
Los Angeles,Spanish,21,10,2022
Los Angeles,Korean,2,10,2022
Los Angeles,Korean,11,10,2022
Los Angeles,Spanish,17,10,2022
Louisville,Spanish,2,10,2022
Louisville,Spanish,6,10,2022
Louisville,Spanish,10,10,2022
Madison,Spanish,12,10,2022
Madison,Spanish,6,10,2022
Madison,Spanish,12,10,2022
Memphis,Spanish,17,10,2022
Miami,Spanish,50,10,2022
Miami,Spanish,32,10,2022
Miami,Portuguese,11,10,2022
Miami,Spanish,7,10,2022
Miami,Spanish,7,10,2022
Miami,Spanish,20,10,2022
Miami,Haitian Creole,17,10,2022
Miami,Spanish,13,10,2022
Miami,Spanish,44,10,2022
Miami,Spanish,13,10,2022
Miami,Spanish,14,10,2022
Miami,Spanish,9,10,2022
Miami,Spanish,11,10,2022
Milwaukee,Spanish,3,10,2022
Milwaukee,Spanish,2,10,2022
Milwaukee,Spanish,27,10,2022
Minneapolis,Russian,7,10,2022
Minneapolis,Vietnamese,4,10,2022
Minneapolis,Vietnamese,25,10,2022
Minneapolis,Spanish,16,10,2022
Minneapolis,Hmong,14,10,2022
Minneapolis,Spanish,2,10,2022
Minneapolis,Spanish,9,10,2022
Minneapolis,Spanish,14,10,2022
Minneapolis,Spanish,33,10,2022
Minneapolis,Spanish,13,10,2022
Minneapolis,Spanish,15,10,2022
Minneapolis,Spanish,22,10,2022
Minneapolis,Vietnamese,25,10,2022
Minneapolis,Spanish,2,10,2022
Minneapolis,Spanish,13,10,2022
Nashville,Spanish,2,10,2022
Nashville,Spanish,17,10,2022
Nashville,Spanish,14,10,2022
Nashville,Spanish,11,10,2022
Nashville,Spanish,2,10,2022
Nashville,Spanish,12,10,2022
New Haven,Spanish,9,10,2022
New Haven,Portuguese,12,10,2022
New Haven,Spanish,16,10,2022
New Haven,Spanish,18,10,2022
New York,Spanish,48,10,2022
New York,Spanish,34,10,2022
New York,Mandarin,51,10,2022
New York,Spanish,55,10,2022
New York,Spanish,10,10,2022
New York,Spanish,39,10,2022
New York,Chinese (Mandarin),10,10,2022
New York,Spanish,6,10,2022
New York,Spanish,5,10,2022
New York,Spanish,18,10,2022
New York,Spanish,9,10,2022
New York,Spanish,62,10,2022
New York,Spanish,7,10,2022
New York,Spanish,35,10,2022
Newark,Spanish,9,10,2022
Newark,Spanish,13,10,2022
Newark,Spanish,8,10,2022
Newark,Spanish,13,10,2022
Newark,Spanish,23,10,2022
Newark,Spanish,11,10,2022
Newark,Spanish,19,10,2022
Newark,Spanish,19,10,2022
Newark,Filipino,13,10,2022
Newark,Filipino,14,10,2022
Newark,Spanish,6,10,2022
Newark,Spanish,18,10,2022
Newark,Tagalog,7,10,2022
Newark,Tagalog,3,10,2022
Newark,Tagalog,3,10,2022
Newark,Spanish,16,10,2022
Newark,Spanish,10,10,2022
Newark,Spanish,7,10,2022
Newark,Spanish,8,10,2022
Newark,Spanish,27,10,2022
Newark,Spanish,27,10,2022
Newark,Spanish,14,10,2022
Newark,Korean,19,10,2022
Newark,Spanish,20,10,2022
Newark,Spanish,12,10,2022
Newark,Spanish,13,10,2022
Newark,Spanish,25,10,2022
Newark,Spanish,10,10,2022
Newark,Spanish,20,10,2022
Newark,Punjabi,5,10,2022
Newark,Punjabi,21,10,2022
Newark,Spanish,11,10,2022
Newark,Spanish,10,10,2022
Newark,Spanish,8,10,2022
Newark,Portuguese,15,10,2022
Newark,Spanish,10,10,2022
Newark,Spanish,8,10,2022
Newark,Spanish,11,10,2022
Newark,Spanish,5,10,2022
Newark,Spanish,8,10,2022
Newark,Spanish,3,10,2022
Newark,Korean,12,10,2022
Newark,Spanish,13,10,2022
Newark,Spanish,12,10,2022
Newark,Spanish,9,10,2022
Newark,Spanish,3,10,2022
Newark,Spanish,8,10,2022
Newark,Spanish,11,10,2022
Newark,Spanish,7,10,2022
Newark,Spanish,12,10,2022
Newark,Spanish,14,10,2022
Newark,Spanish,12,10,2022
Newark,Spanish,47,10,2022
Newark,Spanish,38,10,2022
Newark,Spanish,32,10,2022
Oakland,Spanish,20,10,2022
Oakland,Spanish,13,10,2022
Oakland,Spanish,16,10,2022
Oakland,Spanish,5,10,2022
Oakland,Spanish,7,10,2022
Omaha,Spanish,7,10,2022
Omaha,Spanish,8,10,2022
Omaha,Spanish,17,10,2022
Omaha,Spanish,5,10,2022
Orlando,Spanish,6,10,2022
Orlando,Spanish,24,10,2022
Orlando,Spanish,12,10,2022
Orlando,Spanish,11,10,2022
Orlando,Spanish,16,10,2022
Orlando,Spanish,13,10,2022
Orlando,Spanish,11,10,2022
Orlando,Spanish,13,10,2022
Orlando,Spanish,13,10,2022
Orlando,Spanish,11,10,2022
Orlando,Spanish,11,10,2022
Orlando,Spanish,7,10,2022
Orlando,Spanish,8,10,2022
Orlando,Spanish,10,10,2022
Orlando,Spanish,9,10,2022
Orlando,Spanish,11,10,2022
Orlando,Spanish,8,10,2022
Orlando,Spanish,10,10,2022
Orlando,Haitian Creole,11,10,2022
Orlando,Spanish,11,10,2022
Orlando,Spanish,13,10,2022
Orlando,Arabic,15,10,2022
Orlando,Spanish,8,10,2022
Orlando,Turkish,16,10,2022
Orlando,Spanish,14,10,2022
Orlando,Spanish,13,10,2022
Orlando,Spanish,9,10,2022
Orlando,Spanish,7,10,2022
Orlando,Spanish,4,10,2022
Orlando,Spanish,30,10,2022
Peoria,Vietnamese,11,10,2022
Peoria,Vietnamese,4,10,2022
Peoria,Vietnamese,3,10,2022
Peoria,Vietnamese,4,10,2022
Philadelphia,Spanish,4,10,2022
Philadelphia,Spanish,19,10,2022
Philadelphia,Spanish,4,10,2022
Philadelphia,Spanish,17,10,2022
Phoenix,Spanish,10,10,2022
Phoenix,Spanish,3,10,2022
Phoenix,Spanish,6,10,2022
Phoenix,Armenian,13,10,2022
Phoenix,Spanish,12,10,2022
Phoenix,Spanish,17,10,2022
Phoenix,Spanish,9,10,2022
Phoenix,Spanish,9,10,2022
Phoenix,Spanish,15,10,2022
Pittsburgh,Albanian,6,10,2022
Pittsburgh,Bosnian,4,10,2022
Pittsburgh,Bosnian,2,10,2022
Pittsburgh,Spanish,2,10,2022
Pittsburgh,Spanish,12,10,2022
Portland,Korean,23,10,2022
Portland,Spanish,37,10,2022
Portland,Spanish,2,10,2022
Portland,Spanish,15,10,2022
Portland,Spanish,26,10,2022
Providence,Spanish,8,10,2022
Providence,Spanish,2,10,2022
Providence,Spanish,22,10,2022
Providence,Spanish,25,10,2022
Richmond,Bengali (Bangla),4,10,2022
Richmond,Spanish,7,10,2022
Richmond,Indonesian,2,10,2022
Richmond,Bengali (Bangla),127,10,2022
Richmond,Spanish,30,10,2022
Riverside,Spanish,10,10,2022
Riverside,Spanish,16,10,2022
Riverside,Spanish,11,10,2022
Riverside,Spanish,15,10,2022
Riverside,Spanish,2,10,2022
Riverside,Spanish,16,10,2022
Riverside,Tagalog,16,10,2022
Riverside,Spanish,10,10,2022
Riverside,Spanish,10,10,2022
Riverside,Spanish,16,10,2022
Riverside,Spanish,17,10,2022
Riverside,Spanish,28,10,2022
Riverside,Spanish,11,10,2022
Riverside,Spanish,10,10,2022
Riverside,Spanish,2,10,2022
Riverside,Spanish,10,10,2022
Riverside,Spanish,10,10,2022
Riverside,Spanish,7,10,2022
Riverside,Spanish,9,10,2022
Riverside,Spanish,2,10,2022
Riverside,Spanish,11,10,2022
Riverside,Spanish,24,10,2022
Riverside,Spanish,17,10,2022
Riverside,Spanish,19,10,2022
Riverside,Spanish,11,10,2022
Riverside,Spanish,11,10,2022
Riverside,Spanish,2,10,2022
Riverside,Spanish,11,10,2022
Riverside,Spanish,24,10,2022
Riverside,Spanish,20,10,2022
Riverside,Spanish,6,10,2022
Riverside,Spanish,32,10,2022
Riverside,Spanish,36,10,2022
Riverside,Spanish,34,10,2022
Sacramento,Spanish,11,10,2022
Sacramento,Spanish,25,10,2022
Sacramento,Spanish,11,10,2022
Sacramento,Spanish,22,10,2022
Sacramento,Russian,27,10,2022
Sacramento,Spanish,15,10,2022
Sacramento,Russian,20,10,2022
Sacramento,Spanish,32,10,2022
Sacramento,Spanish,19,10,2022
Sacramento,Spanish,13,10,2022
Sacramento,Spanish,2,10,2022
Sacramento,Spanish,8,10,2022
Sacramento,Spanish,15,10,2022
Salt Lake City,Spanish,12,10,2022
Salt Lake City,Spanish,12,10,2022
Salt Lake City,Spanish,12,10,2022
Salt Lake City,Spanish,15,10,2022
Salt Lake City,Spanish,3,10,2022
Salt Lake City,Spanish,10,10,2022
Salt Lake City,Spanish,18,10,2022
San Antonio,Spanish,21,10,2022
San Antonio,Spanish,22,10,2022
San Antonio,Spanish,12,10,2022
San Diego,Spanish,23,10,2022
San Diego,Spanish,19,10,2022
San Diego,Spanish,13,10,2022
San Diego,Spanish,12,10,2022
San Diego,Spanish,4,10,2022
San Diego,Spanish,14,10,2022
San Diego,Spanish,15,10,2022
San Diego,Spanish,9,10,2022
San Diego,Spanish,15,10,2022
San Diego,Spanish,5,10,2022
San Diego,Spanish,7,10,2022
San Diego,Spanish,20,10,2022
San Diego,Spanish,34,10,2022
San Diego,Spanish,4,10,2022
San Diego,Spanish,6,10,2022
San Diego,Spanish,10,10,2022
San Diego,Spanish,28,10,2022
San Diego,Spanish,27,10,2022
San Francisco,Spanish,7,10,2022
San Francisco,Spanish,12,10,2022
San Jose,Spanish,15,10,2022
San Jose,Vietnamese,30,10,2022
San Jose,Spanish,12,10,2022
San Jose,Spanish,14,10,2022
San Jose,Spanish,15,10,2022
San Jose,Spanish,13,10,2022
San Jose,Spanish,12,10,2022
San Jose,Vietnamese,2,10,2022
San Jose,Vietnamese,2,10,2022
San Jose,Chinese (Mandarin),65,10,2022
San Jose,Mandarin,43,10,2022
San Jose,Spanish,16,10,2022
San Jose,Bengali (Bangla),20,10,2022
San Jose,Spanish,13,10,2022
San Jose,Spanish,24,10,2022
San Jose,Spanish,17,10,2022
San Jose,Korean,20,10,2022
Santa Ana,Vietnamese,3,10,2022
Santa Ana,Vietnamese,13,10,2022
Santa Ana,Spanish,7,10,2022
Santa Ana,Vietnamese,2,10,2022
Santa Ana,Vietnamese,2,10,2022
Santa Ana,Spanish,15,10,2022
Santa Ana,Spanish,5,10,2022
Santa Ana,Spanish,19,10,2022
Santa Ana,Spanish,12,10,2022
Santa Ana,Spanish,3,10,2022
Santa Ana,Spanish,7,10,2022
Santa Ana,Spanish,7,10,2022
Santa Ana,Spanish,8,10,2022
Santa Ana,Spanish,13,10,2022
Santa Ana,Spanish,17,10,2022
Santa Ana,Arabic - Egyptian,41,10,2022
Santa Ana,Spanish,8,10,2022
Santa Ana,Arabic,67,10,2022
Santa Barbara,Spanish,8,10,2022
Santa Barbara,Spanish,17,10,2022
Santa Barbara,Spanish,15,10,2022
Santa Barbara,Spanish,9,10,2022
Santa Barbara,Spanish,36,10,2022
Santa Barbara,Spanish,12,10,2022
Santa Barbara,Spanish,6,10,2022
Santa Barbara,Spanish,3,10,2022
Santa Barbara,Spanish,9,10,2022
Santa Barbara,Spanish,8,10,2022
Seattle,Punjabi,3,10,2022
Seattle,Spanish,2,10,2022
Seattle,Spanish,16,10,2022
Seattle,Cambodian,2,10,2022
Seattle,Vietnamese,2,10,2022
Seattle,Vietnamese,17,10,2022
Seattle,Vietnamese,11,10,2022
Seattle,Spanish,8,10,2022
Seattle,Spanish,10,10,2022
Seattle,Mandarin,55,10,2022
Seattle,Cambodian,15,10,2022
Seattle,Spanish,13,10,2022
Seattle,Spanish,11,10,2022
Seattle,Cambodian,41,10,2022
South Bend,Spanish,14,10,2022
South Bend,Spanish,21,10,2022
South Bend,Spanish,20,10,2022
Tampa,Spanish,17,10,2022
Tampa,Spanish,17,10,2022
Tampa,Spanish,10,10,2022
Tampa,Spanish,19,10,2022
Tampa,Spanish,6,10,2022
Tampa,Spanish,12,10,2022
Tampa,Spanish,2,10,2022
Tampa,Spanish,22,10,2022
Tampa,Spanish,15,10,2022
Tampa,Spanish,16,10,2022
Tampa,Spanish,3,10,2022
Tampa,Spanish,2,10,2022
Tampa,Spanish,19,10,2022
Tampa,Spanish,23,10,2022
Tampa,Spanish,15,10,2022
Tampa,Bosnian,27,10,2022
Tampa,Spanish,16,10,2022
Tampa,Spanish,5,10,2022
Tampa,Spanish,10,10,2022
Tampa,Spanish,12,10,2022
Tampa,Spanish,3,10,2022
Tampa,Spanish,3,10,2022
Tampa,Spanish,6,10,2022
Tampa,Spanish,7,10,2022
Tampa,Spanish,19,10,2022
Tampa,Spanish,21,10,2022
Tampa,Spanish,56,10,2022
Tampa,Spanish,29,10,2022
Tampa,Spanish,44,10,2022
Tampa,Spanish,57,10,2022
Tampa,Spanish,36,10,2022
Tampa,Spanish,66,10,2022
Tampa,Spanish,43,10,2022
Tulsa,Tajik,3,10,2022
Tyler,Spanish,21,10,2022
Tyler,Spanish,3,10,2022
Tyler,Spanish,23,10,2022
Utica,Spanish,10,10,2022
West Palm Beach,Spanish,12,10,2022
West Palm Beach,Haitian Creole,21,10,2022
West Palm Beach,Spanish,4,10,2022
West Palm Beach,Haitian Creole,15,10,2022
West Palm Beach,Spanish,20,10,2022
West Palm Beach,Spanish,11,10,2022
West Palm Beach,Spanish,15,10,2022
West Palm Beach,Spanish,25,10,2022
West Palm Beach,Spanish,13,10,2022
Woodland Hills,Armenian,4,10,2022
Woodland Hills,Spanish,17,10,2022
Woodland Hills,Spanish,2,10,2022
Woodland Hills,Spanish,9,10,2022
Woodland Hills,Spanish,10,10,2022
Woodland Hills,Armenian,11,10,2022
Woodland Hills,Spanish,12,10,2022
Woodland Hills,Armenian,14,10,2022
Woodland Hills,Spanish,6,10,2022
Woodland Hills,Spanish,9,10,2022
Woodland Hills,Spanish,7,10,2022
Woodland Hills,"Farsi, Iranian",3,10,2022
Woodland Hills,"Farsi, Iranian",14,10,2022
Woodland Hills,Russian,2,10,2022
Woodland Hills,Russian,11,10,2022
Woodland Hills,Spanish,11,10,2022
Woodland Hills,Spanish,7,10,2022
Woodland Hills,Spanish,10,10,2022
Woodland Hills,Armenian,10,10,2022
Woodland Hills,Armenian,11,10,2022
Worcester,Vietnamese,13,10,2022
Worcester,Spanish,9,10,2022
Worcester,Spanish,2,10,2022
Worcester,Spanish,33,10,2022
Worcester,Portuguese,4,10,2022
Worcester,Portuguese,7,10,2022
Alexandria,Korean,2,11,2022
Alexandria,Korean,11,11,2022
Alexandria,Arabic,7,11,2022
Alexandria,Korean,6,11,2022
Alexandria,Spanish,18,11,2022
Alexandria,Spanish,7,11,2022
Alexandria,Spanish,6,11,2022
Alexandria,Spanish,12,11,2022
Alexandria,Spanish,5,11,2022
Atlanta,Spanish,22,11,2022
Atlanta,Korean,13,11,2022
Atlanta,Spanish,10,11,2022
Atlanta,Spanish,4,11,2022
Atlanta,Spanish,12,11,2022
Atlanta,Spanish,11,11,2022
Atlanta,Spanish,31,11,2022
Atlanta,Spanish,24,11,2022
Atlanta,Spanish,17,11,2022
Atlanta,Spanish,4,11,2022
Atlanta,Spanish,13,11,2022
Austin,Spanish,6,11,2022
Austin,Spanish,27,11,2022
Austin,Spanish,13,11,2022
Baltimore,Spanish,28,11,2022
Boise,Spanish,16,11,2022
Boston,Spanish,16,11,2022
Boston,Spanish,14,11,2022
Boston,"Farsi, Iranian",6,11,2022
Brooklyn,Spanish,37,11,2022
Brooklyn,Spanish,31,11,2022
Brooklyn,Korean,30,11,2022
