Var1,Var2,Var3,Var4,Var5
Las Vegas,Spanish,20.71666667,1,2018
Las Vegas,Spanish,4.5,1,2018
Las Vegas,Spanish,13.6,1,2018
Las Vegas,Spanish,11.55,1,2018
Las Vegas,Spanish,21.43333333,1,2018
Las Vegas,Spanish,6.016666667,1,2018
Las Vegas,Spanish,18.25,1,2018
Las Vegas,Spanish,7.65,1,2018
Las Vegas,Spanish,4.416666667,1,2018
Las Vegas,Spanish,10.78333333,1,2018
Las Vegas,Korean,27.28333333,1,2018
Las Vegas,Spanish,5.65,1,2018
Las Vegas,Spanish,5.75,1,2018
Las Vegas,Spanish,8.733333333,1,2018
Las Vegas,Spanish,11.08333333,1,2018
Las Vegas,Spanish,6.35,1,2018
Las Vegas,Spanish,11.83333333,1,2018
Las Vegas,Thai,12.03333333,1,2018
Los Angeles,Spanish,7.05,1,2018
Los Angeles,Spanish,4.966666667,1,2018
Los Angeles,Spanish,7.05,1,2018
Los Angeles,Spanish,3.733333333,1,2018
Los Angeles,Spanish,10.2,1,2018
Los Angeles,Spanish,7.733333333,1,2018
Los Angeles,Spanish,9.866666667,1,2018
Los Angeles,Spanish,4.483333333,1,2018
Los Angeles,Spanish,13.3,1,2018
Los Angeles,Spanish,2.8,1,2018
Los Angeles,Korean,26.8,1,2018
Los Angeles,Spanish,2.9,1,2018
Los Angeles,Spanish,4.85,1,2018
Los Angeles,Spanish,21.61666667,1,2018
Los Angeles,Spanish,24.56666667,1,2018
Los Angeles,Spanish,15.78333333,1,2018
Los Angeles,Spanish,7.916666667,1,2018
Los Angeles,Mandarin,5.666666667,1,2018
Los Angeles,Armenian,4.366666667,1,2018
Los Angeles,Spanish,5.933333333,1,2018
Los Angeles,Spanish,15.5,1,2018
Los Angeles,Korean,14.25,1,2018
Los Angeles,Spanish,4.85,1,2018
Los Angeles,Spanish,16.6,1,2018
Los Angeles,Armenian,6.4,1,2018
Los Angeles,Spanish,1.466666667,1,2018
Los Angeles,Spanish,13.33333333,1,2018
Los Angeles,Spanish,3.433333333,1,2018
Los Angeles,Spanish,7.116666667,1,2018
Los Angeles,Spanish,19.41666667,1,2018
Los Angeles,Korean,4.433333333,1,2018
Los Angeles,Armenian,5.666666667,1,2018
Los Angeles,Spanish,1.883333333,1,2018
Los Angeles,Spanish,12.7,1,2018
Los Angeles,Spanish,0.366666667,1,2018
Los Angeles,Spanish,7.216666667,1,2018
Los Angeles,Spanish,5.966666667,1,2018
Los Angeles,Spanish,6,1,2018
Los Angeles,Spanish,2.1,1,2018
Los Angeles,Armenian,11.78333333,1,2018
Los Angeles,Spanish,7.4,1,2018
Los Angeles,Spanish,4.666666667,1,2018
Los Angeles,Spanish,8.083333333,1,2018
Los Angeles,Spanish,9.45,1,2018
Los Angeles,Spanish,7.883333333,1,2018
Los Angeles,Spanish,14.98333333,1,2018
Los Angeles,Spanish,10.35,1,2018
Los Angeles,Korean,30.36666667,1,2018
Los Angeles,Spanish,5.35,1,2018
Los Angeles,Spanish,2.983333333,1,2018
Los Angeles,Spanish,4.016666667,1,2018
Los Angeles,Spanish,9.15,1,2018
Los Angeles,Farsi,47.58333333,1,2018
Los Angeles,Spanish,4.45,1,2018
Los Angeles,Spanish,16.86666667,1,2018
Los Angeles,Spanish,26.25,1,2018
Los Angeles,Spanish,4.233333333,1,2018
Los Angeles,Spanish,10.55,1,2018
Los Angeles,Spanish,4.316666667,1,2018
Los Angeles,Spanish,3.85,1,2018
Los Angeles,Spanish,5.45,1,2018
Los Angeles,Spanish,18.33333333,1,2018
Los Angeles,Spanish,42.08333333,1,2018
Los Angeles,Spanish,4.183333333,1,2018
Los Angeles,Spanish,10.58333333,1,2018
Los Angeles,Spanish,13.45,1,2018
Los Angeles,Spanish,21.9,1,2018
Los Angeles,Spanish,3.116666667,1,2018
Los Angeles,Spanish,13.51666667,1,2018
Los Angeles,Spanish,13.68333333,1,2018
Los Angeles,Spanish,7.916666667,1,2018
Los Angeles,Spanish,14.31666667,1,2018
Los Angeles,Spanish,5.066666667,1,2018
Los Angeles,Mandarin,10.45,1,2018
Los Angeles,Spanish,7.166666667,1,2018
Los Angeles,Spanish,5.316666667,1,2018
Los Angeles,Spanish,1.1,1,2018
Los Angeles,Korean,3.983333333,1,2018
Los Angeles,Korean,6.9,1,2018
Los Angeles,Spanish,23.81666667,1,2018
Los Angeles,Spanish,2.083333333,1,2018
Los Angeles,Spanish,22.61666667,1,2018
Los Angeles,Spanish,32.95,1,2018
Los Angeles,Spanish,7.366666667,1,2018
Los Angeles,Korean,25.86666667,1,2018
Los Angeles,Spanish,10.86666667,1,2018
Los Angeles,Spanish,12.46666667,1,2018
Los Angeles,Spanish,6.233333333,1,2018
Los Angeles,Spanish,7.3,1,2018
Los Angeles,Spanish,8.683333333,1,2018
Los Angeles,Spanish,10.8,1,2018
Los Angeles,Cantonese,1.2,1,2018
Los Angeles,Cantonese,21.51666667,1,2018
Los Angeles,Spanish,9.783333333,1,2018
Los Angeles,Spanish,12.61666667,1,2018
Los Angeles,Spanish,0.033333333,1,2018
Los Angeles,Spanish,10.2,1,2018
Los Angeles,Spanish,10.96666667,1,2018
Los Angeles,Spanish,11.26666667,1,2018
Los Angeles,Spanish,10.5,1,2018
Los Angeles,Spanish,10.13333333,1,2018
Los Angeles,Spanish,13.88333333,1,2018
Los Angeles,Spanish,15.93333333,1,2018
Los Angeles,Spanish,3.466666667,1,2018
Los Angeles,Spanish,9.733333333,1,2018
Los Angeles,Spanish,12.78333333,1,2018
Los Angeles,Korean,5,1,2018
Los Angeles,Mandarin,5.916666667,1,2018
Los Angeles,Spanish,5,1,2018
Los Angeles,Spanish,6.266666667,1,2018
Los Angeles,Spanish,14.76666667,1,2018
Los Angeles,Spanish,8.433333333,1,2018
Los Angeles,Spanish,5.016666667,1,2018
Los Angeles,Spanish,10.2,1,2018
Los Angeles,Spanish,12.43333333,1,2018
Los Angeles,Spanish,8.4,1,2018
Los Angeles,Spanish,7.433333333,1,2018
Los Angeles,Spanish,5.633333333,1,2018
Los Angeles,Spanish,5.466666667,1,2018
Los Angeles,Spanish,12.13333333,1,2018
Los Angeles,Spanish,7.333333333,1,2018
Los Angeles,Spanish,19.13333333,1,2018
Los Angeles,Spanish,11.91666667,1,2018
Los Angeles,Spanish,7.5,1,2018
Los Angeles,Spanish,9.133333333,1,2018
Los Angeles,Spanish,14.38333333,1,2018
Los Angeles,Spanish,6.666666667,1,2018
Los Angeles,Spanish,10.33333333,1,2018
Los Angeles,Spanish,6.266666667,1,2018
Manchester,Korean,3.9,1,2018
Miami,Spanish,4.933333333,1,2018
Miami,Russian,3.433333333,1,2018
Miami,Spanish,16.53333333,1,2018
Miami,Spanish,5.233333333,1,2018
Miami,Japanese,12.58333333,1,2018
Miami,Haitian Creole,10.38333333,1,2018
Miami,Spanish,7.283333333,1,2018
Miami,Haitian Creole,9.766666667,1,2018
Miami,Spanish,0.1,1,2018
Miami,Spanish,11.61666667,1,2018
Miami,Spanish,4.6,1,2018
Miami,Spanish,17.68333333,1,2018
Miami,Spanish,5.333333333,1,2018
Miami,Haitian Creole,3.95,1,2018
Miami,Spanish,18.88333333,1,2018
Miami,Spanish,6.366666667,1,2018
New Haven,Spanish,71.03333333,1,2018
New Haven,Japanese,13.53333333,1,2018
New Haven,Spanish,7.183333333,1,2018
New Haven,Spanish,8.833333333,1,2018
New Haven,Spanish,9.666666667,1,2018
New Haven,Spanish,9.166666667,1,2018
New Haven,Spanish,10.85,1,2018
New Haven,Spanish,6.516666667,1,2018
New Haven,Spanish,29.3,1,2018
New Haven,Spanish,13.91666667,1,2018
New Haven,Spanish,9.65,1,2018
New York,Spanish,5.533333333,1,2018
New York,Spanish,7.75,1,2018
New York,Spanish,10.26666667,1,2018
New York,Spanish,8.066666667,1,2018
New York,Spanish,5.216666667,1,2018
New York,Spanish,15.11666667,1,2018
New York,Spanish,47.26666667,1,2018
New York,Spanish,21.86666667,1,2018
New York,Spanish,12.18333333,1,2018
New York,Spanish,22.65,1,2018
New York,Spanish,0.416666667,1,2018
New York,Spanish,47.8,1,2018
New York,Spanish,8.4,1,2018
New York,Spanish,4.733333333,1,2018
New York,Urdu,12.43333333,1,2018
New York,Spanish,18.95,1,2018
New York,Spanish,9.6,1,2018
New York,Spanish,8.466666667,1,2018
New York,Spanish,9.866666667,1,2018
New York,Spanish,7.033333333,1,2018
New York,Spanish,2.45,1,2018
New York,Spanish,22.91666667,1,2018
New York,Spanish,5.416666667,1,2018
New York,Spanish,6.083333333,1,2018
New York,Spanish,12.06666667,1,2018
New York,Spanish,8.283333333,1,2018
New York,Spanish,7.4,1,2018
New York,Spanish,15.03333333,1,2018
New York,Spanish,5.083333333,1,2018
New York,Spanish,11.53333333,1,2018
New York,Spanish,13.3,1,2018
New York,Spanish,7.95,1,2018
New York,Spanish,6.95,1,2018
New York,Spanish,3.133333333,1,2018
New York,Spanish,5.183333333,1,2018
New York,Spanish,4,1,2018
Newark,Arabic,8,1,2018
Newark,Spanish,3.333333333,1,2018
Newark,Spanish,6.75,1,2018
Newark,Spanish,18.13333333,1,2018
Newark,Spanish,4.6,1,2018
Newark,Spanish,6.133333333,1,2018
Newark,Spanish,13.7,1,2018
Newark,Spanish,5.483333333,1,2018
Newark,Spanish,22.08333333,1,2018
Newark,Spanish,5.166666667,1,2018
Newark,Spanish,10.28333333,1,2018
Newark,Spanish,4.316666667,1,2018
Newark,Spanish,4.733333333,1,2018
Newark,Spanish,4.366666667,1,2018
Newark,Spanish,111.3,1,2018
Newark,Spanish,6.25,1,2018
Newark,Spanish,7.25,1,2018
Newark,Spanish,6.166666667,1,2018
Newark,Spanish,7.466666667,1,2018
Newark,Korean,11.63333333,1,2018
Newark,Portuguese,8.55,1,2018
Newark,Spanish,8.583333333,1,2018
Newark,Spanish,1.233333333,1,2018
Newark,Spanish,7.066666667,1,2018
Newark,Spanish,5.2,1,2018
Newark,Spanish,4.183333333,1,2018
Newark,Korean,13.58333333,1,2018
Newark,Spanish,8.266666667,1,2018
Newark,Spanish,5.283333333,1,2018
Newark,Korean,2.883333333,1,2018
Newark,Portuguese,7.666666667,1,2018
Newark,Polish,4.45,1,2018
Newark,Spanish,7.716666667,1,2018
Newark,Spanish,37.6,1,2018
Newark,Urdu,10.63333333,1,2018
Newark,Spanish,19.48333333,1,2018
Newark,Spanish,4.066666667,1,2018
Newark,Korean,6.633333333,1,2018
Newark,Spanish,4.916666667,1,2018
Newark,Spanish,12.81666667,1,2018
Newark,Arabic,12.61666667,1,2018
Newark,Spanish,7.216666667,1,2018
Newark,Urdu,11.9,1,2018
Newark,Spanish,10.3,1,2018
Newark,Spanish,7.316666667,1,2018
Newark,Spanish,6.666666667,1,2018
Newark,Spanish,4.35,1,2018
Newark,Spanish,6.266666667,1,2018
Newark,Russian,10.11666667,1,2018
Newark,Spanish,6.516666667,1,2018
Newark,Portuguese,0.75,1,2018
Newark,Portuguese,5.333333333,1,2018
Newark,Spanish,5.95,1,2018
Newark,Spanish,10.65,1,2018
Newark,Spanish,11.48333333,1,2018
Newark,Spanish,6.283333333,1,2018
Newark,Macedonian,10.66666667,1,2018
Newark,Spanish,23.46666667,1,2018
Newark,Spanish,4.6,1,2018
Newark,Spanish,7.1,1,2018
Newark,Spanish,5.683333333,1,2018
Newark,Spanish,6.383333333,1,2018
Newark,Spanish,6.783333333,1,2018
Newark,Spanish,17.13333333,1,2018
Newark,Spanish,10.85,1,2018
Newark,Spanish,8.166666667,1,2018
Newark,Spanish,6.983333333,1,2018
Newark,Spanish,7.216666667,1,2018
Newark,Spanish,6.966666667,1,2018
Newark,Korean,9.316666667,1,2018
Newark,Spanish,7.783333333,1,2018
Newark,Spanish,13.83333333,1,2018
Newark,Spanish,9.783333333,1,2018
Newark,Cantonese,14.33333333,1,2018
Newark,Spanish,16.91666667,1,2018
Oakland,Mandarin,9.95,1,2018
Oakland,Spanish,14.56666667,1,2018
Oakland,Spanish,10.95,1,2018
Oakland,Vietnamese,6.7,1,2018
Oakland,Spanish,8.55,1,2018
Oakland,Spanish,19.16666667,1,2018
Oklahoma City,Russian,19.83333333,1,2018
Oklahoma City,Spanish,4.55,1,2018
Oklahoma City,Spanish,0.166666667,1,2018
Oklahoma City,Spanish,4.633333333,1,2018
Oklahoma City,Vietnamese,6.45,1,2018
Oklahoma City,Vietnamese,19.36666667,1,2018
Orlando,Spanish,31.68333333,1,2018
Orlando,Spanish,5.016666667,1,2018
Orlando,Spanish,3.983333333,1,2018
Orlando,Spanish,26.38333333,1,2018
Orlando,Portuguese,10.4,1,2018
Orlando,Spanish,7.066666667,1,2018
Orlando,Spanish,4.833333333,1,2018
Orlando,Spanish,6.933333333,1,2018
Orlando,Spanish,6.55,1,2018
Orlando,Spanish,9.733333333,1,2018
Orlando,Spanish,5.533333333,1,2018
Orlando,Spanish,4.166666667,1,2018
Orlando,Spanish,1.8,1,2018
Orlando,Spanish,4.533333333,1,2018
Orlando,Spanish,9.266666667,1,2018
Orlando,Spanish,7.733333333,1,2018
Orlando,Spanish,4.05,1,2018
Orlando,Spanish,16.36666667,1,2018
Orlando,Spanish,8.516666667,1,2018
Orlando,Spanish,8.983333333,1,2018
Orlando,Portuguese,6.066666667,1,2018
Orlando,Spanish,7.633333333,1,2018
Orlando,Spanish,8.6,1,2018
Orlando,Spanish,5.833333333,1,2018
Orlando,Spanish,7.083333333,1,2018
Orlando,Spanish,3.633333333,1,2018
Orlando,Spanish,3.433333333,1,2018
Orlando,Spanish,69.1,1,2018
Orlando,Spanish,12.33333333,1,2018
Orlando,Spanish,6.5,1,2018
Orlando,Haitian Creole,9.016666667,1,2018
Orlando,Spanish,7.05,1,2018
Philadelphia,Spanish,18.26666667,1,2018
Philadelphia,Spanish,16.45,1,2018
Philadelphia,Haitian Creole,12.63333333,1,2018
Philadelphia,Thai,6.45,1,2018
Philadelphia,Spanish,10,1,2018
Philadelphia,Spanish,14.48333333,1,2018
Philadelphia,Arabic,35.06666667,1,2018
Philadelphia,Spanish,6.966666667,1,2018
Philadelphia,Turkish,24.53333333,1,2018
Philadelphia,Korean,7.35,1,2018
Philadelphia,Punjabi,32.53333333,1,2018
Philadelphia,Korean,1.733333333,1,2018
Philadelphia,Korean,5.533333333,1,2018
Philadelphia,Spanish,7.033333333,1,2018
Philadelphia,Spanish,14.96666667,1,2018
Philadelphia,Spanish,13.58333333,1,2018
Philadelphia,Spanish,22.23333333,1,2018
Phoenix,Spanish,6.183333333,1,2018
Phoenix,Spanish,0.866666667,1,2018
Phoenix,Spanish,4.316666667,1,2018
Phoenix,Spanish,0.416666667,1,2018
Phoenix,Spanish,8.216666667,1,2018
Phoenix,Spanish,10.53333333,1,2018
Phoenix,Spanish,0.05,1,2018
Phoenix,Spanish,4.533333333,1,2018
Phoenix,Spanish,16.63333333,1,2018
Phoenix,Spanish,0.216666667,1,2018
Phoenix,Spanish,11.11666667,1,2018
Phoenix,Spanish,6.566666667,1,2018
Phoenix,Korean,10.56666667,1,2018
Phoenix,Spanish,4.833333333,1,2018
Phoenix,Spanish,8.033333333,1,2018
Phoenix,Spanish,5.75,1,2018
Phoenix,Spanish,6.183333333,1,2018
Phoenix,Spanish,7.45,1,2018
Phoenix,Spanish,4.75,1,2018
Phoenix,Spanish,16.35,1,2018
Pittsburgh,Russian,11.28333333,1,2018
"Portland, OR",Russian,4.2,1,2018
"Portland, OR",Russian,8.95,1,2018
"Portland, OR",Korean,10.98333333,1,2018
"Portland, OR",Spanish,20.15,1,2018
"Portland, OR",Spanish,10.8,1,2018
"Portland, OR",Arabic,12.38333333,1,2018
Providence,Spanish,3.716666667,1,2018
Providence,Laotian,1.583333333,1,2018
Providence,Laotian,23.26666667,1,2018
Providence,Spanish,15.7,1,2018
Providence,Spanish,8.266666667,1,2018
Reno,Spanish,10.13333333,1,2018
Riverside,Spanish,6.133333333,1,2018
Riverside,Spanish,3.65,1,2018
Riverside,Spanish,7.25,1,2018
Riverside,Spanish,4.416666667,1,2018
Riverside,Spanish,15.41666667,1,2018
Riverside,Spanish,8.383333333,1,2018
Riverside,Spanish,5.316666667,1,2018
Riverside,Spanish,4.766666667,1,2018
Riverside,Spanish,0.6,1,2018
Riverside,Spanish,31.48333333,1,2018
Riverside,Spanish,4.616666667,1,2018
Riverside,Spanish,7.95,1,2018
Riverside,Spanish,9.1,1,2018
Riverside,Bengali,18.01666667,1,2018
Riverside,Spanish,2.35,1,2018
Riverside,Spanish,8.966666667,1,2018
Riverside,Spanish,6.416666667,1,2018
Riverside,Mandarin,5.65,1,2018
Riverside,Spanish,7.216666667,1,2018
Riverside,Spanish,6.15,1,2018
Riverside,Arabic,6.966666667,1,2018
Riverside,Spanish,6.566666667,1,2018
Riverside,Spanish,12.06666667,1,2018
Riverside,Spanish,6.233333333,1,2018
Riverside,Spanish,6.233333333,1,2018
Riverside,Spanish,9.55,1,2018
Riverside,Spanish,4.716666667,1,2018
Riverside,Spanish,5.45,1,2018
Riverside,Spanish,6.5,1,2018
Riverside,Spanish,1.25,1,2018
Riverside,Spanish,5.433333333,1,2018
Riverside,Spanish,7.966666667,1,2018
Riverside,Spanish,23.55,1,2018
Riverside,Spanish,7.566666667,1,2018
Riverside,Mandarin,7.466666667,1,2018
Riverside,Spanish,14.6,1,2018
Riverside,Spanish,11.31666667,1,2018
Riverside,Spanish,19.31666667,1,2018
Riverside,Spanish,5.516666667,1,2018
Riverside,Spanish,6.666666667,1,2018
Riverside,Spanish,8.416666667,1,2018
Riverside,Spanish,9.783333333,1,2018
Riverside,Spanish,11.33333333,1,2018
Riverside,Spanish,17.26666667,1,2018
Riverside,Spanish,4.633333333,1,2018
Riverside,Spanish,4.533333333,1,2018
