Var1,Var2,Var3,Var4,Var5
Madison,Spanish,12,12,2011
Ft. Wayne,Burmese,12,12,2011
Ft. Wayne,Spanish,8,12,2011
Ft. Wayne,Spanish,9,12,2011
Ft. Wayne,Burmese,30,12,2011
Ft. Wayne,Spanish,9,12,2011
Indianapolis,Spanish,14,12,2011
Indianapolis,Spanish,15,12,2011
Indianapolis,Vietnamese,6,12,2011
Indianapolis,Spanish,12,12,2011
Indianapolis,Chinese Mandarin,11,12,2011
South Bend,Spanish,16,12,2011
South Bend,Spanish,11,12,2011
South Bend,Spanish,8,12,2011
South Bend,Spanish,9,12,2011
Des Moines,Spanish,10,12,2011
Des Moines,Spanish,9,12,2011
Des Moines,Vietnamese,9,12,2011
Des Moines,Spanish,5,12,2011
Lexington,Spanish,10,12,2011
Louisville,Spanish,9,12,2011
Louisville,Spanish,11,12,2011
Louisville,Spanish,4,12,2011
Louisville,Spanish,12,12,2011
Detroit,Albanian,11,12,2011
Detroit,Arabic,6,12,2011
Detroit,Spanish,8,12,2011
Detroit,Arabic,8,12,2011
Detroit,Arabic,30,12,2011
Detroit,Arabic,5,12,2011
Detroit,Arabic,6,12,2011
Detroit,Arabic,7,12,2011
Detroit,Arabic,9,12,2011
Detroit,Thai,4,12,2011
Grand Rapids,Lao,30,12,2011
Grand Rapids,Spanish,24,12,2011
Minneapolis,Lao,11,12,2011
Minneapolis,Lao,7,12,2011
Minneapolis,Hmong,7,12,2011
Minneapolis,Hmong,8,12,2011
Minneapolis,Hmong,8,12,2011
Minneapolis,Hmong,7,12,2011
Minneapolis,Hmong,10,12,2011
Minneapolis,Chinese Mandarin,6,12,2011
Minneapolis,Spanish,7,12,2011
Minneapolis,Spanish,5,12,2011
Minneapolis,Hmong,15,12,2011
Minneapolis,Russian,8,12,2011
Minneapolis,Hindi,10,12,2011
Minneapolis,Spanish,12,12,2011
Minneapolis,Chinese Mandarin,30,12,2011
Minneapolis,Hmong,19,12,2011
Minneapolis,Tagalog (Filipino),8,12,2011
Minneapolis,Turkish,1,12,2011
Minneapolis,Turkish,8,12,2011
Minneapolis,Vietnamese,6,12,2011
Minneapolis,Russian,9,12,2011
Minneapolis,Korean,11,12,2011
Kansas City,Spanish,10,12,2011
St Louis,Bosnian,17,12,2011
Omaha,Spanish,6,12,2011
Omaha,Spanish,2,12,2011
Omaha,Spanish,4,12,2011
Omaha,Spanish,8,12,2011
Omaha,Spanish,10,12,2011
Cleveland,Russian,15,12,2011
Cleveland,Spanish,16,12,2011
Cleveland,Spanish,15,12,2011
Cleveland,Spanish,20,12,2011
Cleveland,Spanish,8,12,2011
Cleveland,Vietnamese,32,12,2011
Cleveland,Serbian,27,12,2011
Columbus,Arabic,21,12,2011
Columbus,Spanish,15,12,2011
Columbus,Spanish,9,12,2011
Jackson,Spanish,6,12,2011
Knoxville,Spanish,10,12,2011
Memphis,Spanish,5,12,2011
Memphis,Spanish,9,12,2011
Nashville,Arabic,7,12,2011
Nashville,Spanish,22,12,2011
Nashville,Spanish,13,12,2011
Nashville,Amharic,7,12,2011
Nashville,Spanish,5,12,2011
Nashville,Korean,8,12,2011
Nashville,Lao,12,12,2011
Austin,Spanish,6,12,2011
Corpus Christi,Spanish,13,12,2011
El Paso,Spanish,9,12,2011
El Paso,Spanish,11,12,2011
El Paso,Spanish,11,12,2011
El Paso,Spanish,31,12,2011
El Paso,Spanish,10,12,2011
El Paso,Spanish,11,12,2011
El Paso,Spanish,24,12,2011
El Paso,Spanish,6,12,2011
El Paso,Spanish,8,12,2011
El Paso,Spanish,47,12,2011
El Paso,Spanish,11,12,2011
El Paso,Spanish,14,12,2011
El Paso,Spanish,35,12,2011
El Paso,Spanish,12,12,2011
El Paso,Spanish,14,12,2011
El Paso,Spanish,14,12,2011
El Paso,Spanish,65,12,2011
El Paso,Spanish,32,12,2011
El Paso,Spanish,36,12,2011
El Paso,Spanish,4,12,2011
El Paso,Spanish,52,12,2011
El Paso,Spanish,6,12,2011
El Paso,Spanish,7,12,2011
El Paso,Spanish,10,12,2011
El Paso,Spanish,19,12,2011
El Paso,Spanish,10,12,2011
El Paso,Spanish,20,12,2011
El Paso,Spanish,20,12,2011
El Paso,Spanish,8,12,2011
El Paso,Spanish,9,12,2011
El Paso,Spanish,11,12,2011
El Paso,Spanish,7,12,2011
El Paso,Spanish,21,12,2011
El Paso,Spanish,35,12,2011
El Paso,Spanish,14,12,2011
El Paso,Spanish,20,12,2011
El Paso,Spanish,10,12,2011
El Paso,Spanish,11,12,2011
El Paso,Spanish,9,12,2011
El Paso,Spanish,16,12,2011
El Paso,Spanish,21,12,2011
Harlingen,Spanish,12,12,2011
Harlingen,Korean,8,12,2011
Harlingen,Spanish,1,12,2011
Harlingen,Spanish,22,12,2011
Harlingen,Spanish,7,12,2011
Harlingen,Spanish,8,12,2011
Harlingen,Spanish,13,12,2011
Houston,Spanish,8,12,2011
Houston,Spanish,12,12,2011
Houston,Spanish,11,12,2011
Houston,Spanish,18,12,2011
Houston,Spanish,25,12,2011
Houston,Spanish,9,12,2011
Houston,Spanish,9,12,2011
Houston,Spanish,10,12,2011
Houston,Spanish,13,12,2011
Houston,Spanish,4,12,2011
Houston,Spanish,3,12,2011
Houston,Spanish,16,12,2011
Houston,Spanish,12,12,2011
Houston,Spanish,10,12,2011
Houston,Hindi,13,12,2011
Houston,Spanish,18,12,2011
Houston,Spanish,111,12,2011
Houston,Spanish,22,12,2011
Houston,Spanish,10,12,2011
Houston,Spanish,9,12,2011
Houston,Spanish,14,12,2011
Houston,Spanish,17,12,2011
Houston,Spanish,11,12,2011
Houston,Spanish,22,12,2011
Houston,Spanish,8,12,2011
Houston,Spanish,10,12,2011
Houston,Spanish,7,12,2011
Houston,Spanish,25,12,2011
San Antonio,Spanish,29,12,2011
San Antonio,Spanish,10,12,2011
San Antonio,Spanish,35,12,2011
San Antonio,Spanish,28,12,2011
San Antonio,Spanish,16,12,2011
San Antonio,Spanish,7,12,2011
San Antonio,Spanish,31,12,2011
San Antonio,Spanish,9,12,2011
San Antonio,Spanish,9,12,2011
San Antonio,Spanish,11,12,2011
San Antonio,Spanish,10,12,2011
San Antonio,Spanish,17,12,2011
San Antonio,Spanish,9,12,2011
San Antonio,Spanish,17,12,2011
Madison,Albanian,11,12,2011
Madison,Spanish,27,12,2011
Madison,Spanish,2,12,2011
Madison,Spanish,1,12,2011
Madison,Spanish,12,12,2011
Milwaukee,Spanish,1,12,2011
Milwaukee,Spanish,12,12,2011
Milwaukee,Spanish,14,12,2011
Milwaukee,Hmong,17,12,2011
Milwaukee,Spanish,4,12,2011
Milwaukee,Spanish,11,12,2011
Milwaukee,Serbian,18,12,2011
Milwaukee,Spanish,13,12,2011
Milwaukee,Spanish,13,12,2011
Milwaukee,Spanish,11,12,2011
Milwaukee,Russian,25,12,2011
Milwaukee,Spanish,31,12,2011
Milwaukee,Spanish,21,12,2011
Milwaukee,Spanish,13,12,2011
Milwaukee,Spanish,10,12,2011
Madison,Spanish,7,12,2011
Madison,Hmong,23,12,2011
Anchorage,Tagalog,8,12,2011
Anchorage,Spanish,15,12,2011
PHOENIX,Spanish,5,12,2011
PHOENIX,Spanish,8,12,2011
Phoenix,Spanish,6,12,2011
Phoenix,Spanish,7,12,2011
Phoenix,Spanish,8,12,2011
Phoenix,Spanish,11,12,2011
Phoenix,Spanish,12,12,2011
Phoenix,Spanish,6,12,2011
Phoenix,Spanish,6,12,2011
Phoenix,Spanish,8,12,2011
Phoenix,Spanish,6,12,2011
Phoenix,Spanish,4,12,2011
Phoenix,Spanish,6,12,2011
Phoenix,Spanish,12,12,2011
Phoenix,Spanish,5,12,2011
Phoenix,Spanish,7,12,2011
Phoenix,Spanish,8,12,2011
Phoenix,Spanish,6,12,2011
Phoenix,Spanish,5,12,2011
Phoenix,Spanish,10,12,2011
Phoenix,Spanish,9,12,2011
Phoenix,Spanish,6,12,2011
Phoenix,Spanish,7,12,2011
Phoenix,Spanish,7,12,2011
Phoenix,Spanish,6,12,2011
Phoenix,Spanish,6,12,2011
Phoenix,Spanish,10,12,2011
Phoenix,Spanish,6,12,2011
Phoenix,Spanish,5,12,2011
Phoenix,Spanish,6,12,2011
Phoenix,Spanish,7,12,2011
Phoenix,Spanish,6,12,2011
Phoenix,Spanish,4,12,2011
Phoenix,Spanish,19,12,2011
Phoenix,Vietnamese,87,12,2011
Phoenix,Spanish,6,12,2011
Phoenix,Spanish,7,12,2011
Phoenix,Spanish,7,12,2011
Phoenix,Spanish,7,12,2011
Phoenix,Spanish,6,12,2011
Phoenix,Spanish,10,12,2011
Phoenix,Spanish,9,12,2011
Phoenix,Spanish,9,12,2011
Phoenix,Spanish,6,12,2011
Phoenix,Spanish,7,12,2011
Phoenix,Spanish,5,12,2011
Phoenix,Spanish,6,12,2011
Phoenix,Spanish,6,12,2011
Phoenix,Spanish,4,12,2011
Phoenix,Spanish,4,12,2011
Phoenix,Spanish,11,12,2011
Phoenix,Spanish,9,12,2011
Phoenix,Spanish,13,12,2011
Phoenix,Cambodian,10,12,2011
Phoenix,Spanish,6,12,2011
Phoenix,Spanish,4,12,2011
Phoenix,Spanish,8,12,2011
Phoenix,Spanish,8,12,2011
Phoenix,Spanish,10,12,2011
Phoenix,Spanish,12,12,2011
Phoenix,Spanish,6,12,2011
Phoenix,Spanish,8,12,2011
Phoenix,Spanish,10,12,2011
Phoenix,Spanish,9,12,2011
Phoenix,Spanish,23,12,2011
Phoenix,Spanish,14,12,2011
Phoenix,Spanish,26,12,2011
Phoenix,Spanish,5,12,2011
Phoenix,Spanish,19,12,2011
Phoenix,Spanish,10,12,2011
Phoenix,Spanish,10,12,2011
Phoenix,Spanish,15,12,2011
Phoenix,Spanish,6,12,2011
Phoenix,Spanish,8,12,2011
Phoenix,Spanish,9,12,2011
Phoenix,Spanish,16,12,2011
Phoenix,Spanish,5,12,2011
Phoenix,Spanish,6,12,2011
Phoenix,Spanish,23,12,2011
Phoenix,Spanish,8,12,2011
PHOENIX,Spanish,6,12,2011
Fresno,Spanish,6,12,2011
Fresno,Spanish,5,12,2011
Fresno,Spanish,21,12,2011
Fresno,Spanish,5,12,2011
Fresno,Spanish,8,12,2011
Fresno,Spanish,10,12,2011
Fresno,Spanish,10,12,2011
Fresno,Spanish,35,12,2011
Fresno,Spanish,6,12,2011
Fresno,Spanish,7,12,2011
Fresno,Spanish,5,12,2011
Fresno,Spanish,9,12,2011
Fresno,Spanish,21,12,2011
Fresno,Spanish,15,12,2011
Fresno,Spanish,4,12,2011
Fresno,Spanish,5,12,2011
Fresno,Spanish,39,12,2011
Fresno,Spanish,34,12,2011
Fresno,Spanish,19,12,2011
Fresno,Spanish,32,12,2011
Fresno,Spanish,37,12,2011
Fresno,Spanish,11,12,2011
Fresno,Spanish,8,12,2011
Fresno,Spanish,3,12,2011
Fresno,Spanish,8,12,2011
Fresno,Armenian,12,12,2011
Fresno,Spanish,8,12,2011
Fresno,Spanish,19,12,2011
Fresno,Spanish,15,12,2011
Fresno,Spanish,12,12,2011
Fresno,Spanish,5,12,2011
Fresno,Cantonese,7,12,2011
Fresno,Spanish,4,12,2011
Fresno,Spanish,29,12,2011
Fresno,Spanish,4,12,2011
Fresno,Spanish,6,12,2011
Fresno,Spanish,5,12,2011
Fresno,Spanish,15,12,2011
Fresno,Spanish,14,12,2011
Fresno,Spanish,15,12,2011
Fresno,Spanish,21,12,2011
Fresno,Spanish,17,12,2011
Fresno,Spanish,28,12,2011
Fresno,Spanish,47,12,2011
Fresno,Spanish,17,12,2011
Fresno,Spanish,16,12,2011
Fresno,Spanish,12,12,2011
Fresno,Spanish,46,12,2011
Fresno,Spanish,32,12,2011
Fresno,Spanish,14,12,2011
Fresno,Spanish,2,12,2011
Fresno,Spanish,10,12,2011
Fresno,Spanish,28,12,2011
Fresno,Spanish,21,12,2011
Fresno,Spanish,3,12,2011
Fresno,Spanish,2,12,2011
Fresno,Vietnamese,5,12,2011
Fresno,Spanish,6,12,2011
Fresno,Spanish,8,12,2011
Fresno,Spanish,22,12,2011
Fresno,Portuguese,8,12,2011
Fresno,Spanish,20,12,2011
Fresno,Spanish,12,12,2011
Fresno,Spanish,4,12,2011
Fresno,Spanish,11,12,2011
Fresno,Spanish,5,12,2011
Fresno,Vietnamese,8,12,2011
Fresno,Spanish,4,12,2011
Fresno,Spanish,4,12,2011
Fresno,Spanish,16,12,2011
Fresno,Spanish,4,12,2011
Fresno,Spanish,5,12,2011
Fresno,Spanish,6,12,2011
Fresno,Spanish,5,12,2011
Fresno,Spanish,9,12,2011
Fresno,Spanish,10,12,2011
Fresno,Spanish,17,12,2011
Fresno,Spanish,22,12,2011
Fresno,Punjabi,8,12,2011
Fresno,Spanish,3,12,2011
Fresno,Spanish,23,12,2011
Fresno,Spanish,43,12,2011
Fresno,Punjabi,10,12,2011
Fresno,Spanish,2,12,2011
Fresno,Spanish,24,12,2011
Fresno,Spanish,21,12,2011
Fresno,Spanish,8,12,2011
Fresno,Spanish,8,12,2011
Fresno,Punjabi,10,12,2011
Fresno,Spanish,6,12,2011
Fresno,Spanish,11,12,2011
Fresno,Armenian,6,12,2011
Fresno,Spanish,4,12,2011
Fresno,Spanish,22,12,2011
Fresno,Spanish,3,12,2011
Fresno,Spanish,22,12,2011
Fresno,Spanish,20,12,2011
Fresno,Spanish,3,12,2011
Fresno,Spanish,32,12,2011
Fresno,Spanish,3,12,2011
Fresno,Spanish,20,12,2011
Fresno,Spanish,5,12,2011
Fresno,Spanish,8,12,2011
Fresno,Spanish,4,12,2011
Fresno,Spanish,8,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,3,12,2011
Los Angeles,Spanish,10,12,2011
Los Angeles,Armenian,9,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,8,12,2011
Los Angeles,Spanish,10,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Armenian,12,12,2011
Los Angeles,Spanish,10,12,2011
Los Angeles,Spanish,12,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Spanish,18,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,10,12,2011
Los Angeles,Korean,9,12,2011
Los Angeles,Spanish,0,12,2011
Los Angeles,Spanish,2,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,8,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,3,12,2011
Los Angeles,Spanish,10,12,2011
Los Angeles,Spanish,19,12,2011
Los Angeles,Spanish,13,12,2011
Los Angeles,Spanish,12,12,2011
Los Angeles,Spanish,17,12,2011
Los Angeles,Cantonese,4,12,2011
Los Angeles,Spanish,12,12,2011
Los Angeles,Spanish,12,12,2011
Los Angeles,Spanish,8,12,2011
Los Angeles,Spanish,29,12,2011
Los Angeles,Spanish,13,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,11,12,2011
Los Angeles,Korean,5,12,2011
Los Angeles,Spanish,8,12,2011
Los Angeles,Spanish,12,12,2011
Los Angeles,Spanish,10,12,2011
Los Angeles,Spanish,3,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,26,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Spanish,8,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Korean,3,12,2011
Los Angeles,Spanish,10,12,2011
Los Angeles,Spanish,3,12,2011
Los Angeles,Spanish,14,12,2011
Los Angeles,Vietnamese,4,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Farsi,5,12,2011
Los Angeles,Spanish,2,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,3,12,2011
Los Angeles,Spanish,1,12,2011
Los Angeles,Spanish,13,12,2011
Los Angeles,Spanish,2,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Spanish,20,12,2011
Los Angeles,Korean,4,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,16,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,9,12,2011
Los Angeles,Mandarin,12,12,2011
Los Angeles,Korean,4,12,2011
Los Angeles,Spanish,12,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Spanish,3,12,2011
Los Angeles,Spanish,12,12,2011
Los Angeles,Spanish,3,12,2011
Los Angeles,Spanish,8,12,2011
Los Angeles,Spanish,8,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,11,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,2,12,2011
Los Angeles,Spanish,3,12,2011
Los Angeles,Spanish,9,12,2011
Los Angeles,Spanish,10,12,2011
Los Angeles,Spanish,9,12,2011
Los Angeles,Spanish,19,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,2,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Armenian,2,12,2011
Los Angeles,Spanish,3,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,18,12,2011
Los Angeles,Korean,1,12,2011
Los Angeles,Spanish,2,12,2011
Los Angeles,Korean,110,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,25,12,2011
Los Angeles,Spanish,3,12,2011
Los Angeles,Korean,16,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,12,12,2011
Los Angeles,Tagalog,5,12,2011
Los Angeles,Spanish,11,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,11,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Korean,14,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,9,12,2011
Los Angeles,Spanish,10,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,9,12,2011
Los Angeles,Spanish,15,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Korean,9,12,2011
Los Angeles,Spanish,11,12,2011
Los Angeles,Spanish,11,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,10,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Cantonese,5,12,2011
Los Angeles,Spanish,9,12,2011
Los Angeles,Spanish,9,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,18,12,2011
Los Angeles,Spanish,15,12,2011
Los Angeles,Spanish,19,12,2011
Los Angeles,Spanish,18,12,2011
Los Angeles,Spanish,13,12,2011
Los Angeles,Spanish,11,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,8,12,2011
Los Angeles,Spanish,8,12,2011
Los Angeles,Spanish,8,12,2011
Los Angeles,Spanish,8,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Korean,5,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,8,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,13,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,15,12,2011
Los Angeles,Spanish,9,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,9,12,2011
Los Angeles,Spanish,18,12,2011
Los Angeles,Spanish,8,12,2011
Los Angeles,Spanish,8,12,2011
Los Angeles,Spanish,15,12,2011
Los Angeles,Mandarin,9,12,2011
Los Angeles,Spanish,8,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Cantonese,5,12,2011
Los Angeles,Armenian,11,12,2011
Los Angeles,Korean,6,12,2011
Los Angeles,Spanish,10,12,2011
Los Angeles,Korean,7,12,2011
Los Angeles,Spanish,9,12,2011
Los Angeles,Spanish,21,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,3,12,2011
Los Angeles,Spanish,9,12,2011
Los Angeles,Spanish,9,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,10,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Korean,2,12,2011
Los Angeles,Korean,8,12,2011
Los Angeles,Spanish,12,12,2011
Los Angeles,Vietnamese,5,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,10,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Korean,13,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,0,12,2011
Los Angeles,Spanish,25,12,2011
Los Angeles,Spanish,8,12,2011
Los Angeles,Spanish,12,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,9,12,2011
Los Angeles,Spanish,8,12,2011
Los Angeles,Spanish,9,12,2011
Los Angeles,Cantonese,6,12,2011
Los Angeles,Spanish,19,12,2011
Los Angeles,Spanish,10,12,2011
Los Angeles,Spanish,14,12,2011
Los Angeles,Spanish,16,12,2011
Los Angeles,Korean,5,12,2011
Los Angeles,Spanish,8,12,2011
Los Angeles,Spanish,3,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Korean,10,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,57,12,2011
Los Angeles,Korean,23,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,18,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Spanish,12,12,2011
Los Angeles,Spanish,14,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Spanish,17,12,2011
Los Angeles,Korean,5,12,2011
Los Angeles,Spanish,11,12,2011
Los Angeles,Spanish,8,12,2011
Los Angeles,Korean,7,12,2011
Los Angeles,Tagalog,1,12,2011
Los Angeles,Tagalog,26,12,2011
Los Angeles,Spanish,9,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,3,12,2011
Los Angeles,Spanish,10,12,2011
Los Angeles,Spanish,12,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Armenian,5,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,12,12,2011
Los Angeles,Armenian,7,12,2011
Los Angeles,Korean,14,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Spanish,30,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,12,12,2011
Los Angeles,Spanish,16,12,2011
Los Angeles,Spanish,13,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,21,12,2011
Los Angeles,Spanish,3,12,2011
Los Angeles,Spanish,3,12,2011
Los Angeles,Spanish,3,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,26,12,2011
Los Angeles,Spanish,12,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,12,12,2011
