Var1,Var2,Var3,Var4,Var5
Alexandria,Spanish,24,5,2014
Alexandria,Spanish,3,5,2014
Alexandria,Spanish,1,5,2014
Alexandria,Korean,32,5,2014
Alexandria,Vietnamese,5,5,2014
Alexandria,Mandarin,5,5,2014
Alexandria,Spanish,1,5,2014
Alexandria,Vietnamese,5,5,2014
Alexandria,Spanish,7,5,2014
Alexandria,Korean,12,5,2014
Alexandria,Vietnamese,6,5,2014
Alexandria,Korean,68,5,2014
Atlanta,Spanish,23,5,2014
Atlanta,Korean,6,5,2014
Atlanta,Spanish,5,5,2014
Atlanta,Bengali,8,5,2014
Atlanta,Korean,19,5,2014
Atlanta,Vietnamese,9,5,2014
Atlanta,Spanish,6,5,2014
Atlanta,Korean,13,5,2014
Atlanta,Spanish,6,5,2014
Atlanta,Korean,15,5,2014
Atlanta,Spanish,8,5,2014
Atlanta,Spanish,22,5,2014
Atlanta,Spanish,8,5,2014
Atlanta,Cantonese,6,5,2014
Atlanta,Spanish,11,5,2014
Atlanta,Spanish,7,5,2014
Atlanta,Spanish,8,5,2014
Atlanta,Korean,7,5,2014
Atlanta,Spanish,6,5,2014
Atlanta,Spanish,6,5,2014
Atlanta,Korean,7,5,2014
Atlanta,Spanish,9,5,2014
Atlanta,Spanish,16,5,2014
Atlanta,Spanish,17,5,2014
Atlanta,Spanish,8,5,2014
Atlanta,Spanish,7,5,2014
Atlanta,Spanish,4,5,2014
Atlanta,Spanish,3,5,2014
Atlanta,Korean,6,5,2014
Atlanta,Spanish,8,5,2014
Atlanta,Spanish,8,5,2014
Atlanta,Korean,6,5,2014
Atlanta,Spanish,10,5,2014
Atlanta,Spanish,18,5,2014
Atlanta,Spanish,1,5,2014
Atlanta,Spanish,7,5,2014
Atlanta,Spanish,21,5,2014
Atlanta,Spanish,16,5,2014
Atlanta,Spanish,16,5,2014
Atlanta,Vietnamese,9,5,2014
Atlanta,Spanish,6,5,2014
Atlanta,Spanish,7,5,2014
Atlanta,Vietnamese,6,5,2014
Atlanta,Vietnamese,11,5,2014
Atlanta,Spanish,7,5,2014
Baltimore,Spanish,8,5,2014
Baltimore,Spanish,14,5,2014
Baltimore,Spanish,9,5,2014
Baltimore,Korean,12,5,2014
Boise,Spanish,11,5,2014
Boise,Tagalog,9,5,2014
Boise,Spanish,19,5,2014
Boise,Spanish,14,5,2014
Boston,Spanish,20,5,2014
Boston,Spanish,5,5,2014
Boston,Haitian Creole,6,5,2014
Boston,Spanish,3,5,2014
Worcester,Spanish,6,5,2014
Boston,Portuguese,60,5,2014
Worcester,Portuguese,6,5,2014
Boston,Spanish,8,5,2014
Boston,Portuguese,16,5,2014
Boston,Spanish,5,5,2014
Boston,Portuguese,4,5,2014
Boston,Spanish,17,5,2014
Boston,Portuguese,9,5,2014
Boston,Spanish,6,5,2014
Worcester,Spanish,1,5,2014
Worcester,Portuguese,5,5,2014
Brooklyn,Spanish,7,5,2014
Brooklyn,Spanish,5,5,2014
Brooklyn,Russian,6,5,2014
Brooklyn,Korean,11,5,2014
Brooklyn,Spanish,3,5,2014
Brooklyn,Russian,1,5,2014
Brooklyn,Spanish,7,5,2014
Brooklyn,Spanish,8,5,2014
Brooklyn,Spanish,10,5,2014
Brooklyn,Spanish,5,5,2014
Brooklyn,Spanish,7,5,2014
Brooklyn,Spanish,13,5,2014
Brooklyn,Spanish,11,5,2014
Brooklyn,Spanish,5,5,2014
Brooklyn,Spanish,17,5,2014
Brooklyn,Korean,17,5,2014
Brooklyn,Spanish,5,5,2014
Brooklyn,Korean,13,5,2014
Brooklyn,Spanish,6,5,2014
Brooklyn,Spanish,6,5,2014
Brooklyn,Russian,4,5,2014
Brooklyn,Cantonese,19,5,2014
Brooklyn,Sinhalese,10,5,2014
Brooklyn,Spanish,5,5,2014
Brooklyn,Korean,35,5,2014
Brooklyn,Spanish,4,5,2014
Brooklyn,Spanish,30,5,2014
Brooklyn,Spanish,1,5,2014
Brooklyn,Spanish,7,5,2014
Brooklyn,Russian,4,5,2014
Brooklyn,Spanish,8,5,2014
Brooklyn,Spanish,5,5,2014
Brooklyn,Spanish,17,5,2014
Brooklyn,Russian,4,5,2014
Brooklyn,Korean,33,5,2014
Brooklyn,Spanish,10,5,2014
Brooklyn,Spanish,4,5,2014
Brooklyn,Italian,6,5,2014
Brooklyn,Russian,10,5,2014
Brooklyn,Russian,4,5,2014
Brooklyn,Spanish,10,5,2014
Brooklyn,Russian,5,5,2014
Brooklyn,Russian,7,5,2014
Brooklyn,Spanish,4,5,2014
Brooklyn,Spanish,10,5,2014
Brooklyn,Spanish,14,5,2014
Brooklyn,Russian,16,5,2014
Brooklyn,Spanish,12,5,2014
Brooklyn,Spanish,15,5,2014
Brooklyn,Spanish,1,5,2014
Brooklyn,Spanish,48,5,2014
Brooklyn,Polish,11,5,2014
Brooklyn,Spanish,30,5,2014
Brooklyn,Haitian Creole,4,5,2014
Brooklyn,Russian,12,5,2014
Brooklyn,Korean,18,5,2014
Brooklyn,Spanish,6,5,2014
Brooklyn,Russian,7,5,2014
Brooklyn,Spanish,7,5,2014
Brooklyn,Spanish,6,5,2014
Brooklyn,Haitian Creole,6,5,2014
Brooklyn,Korean,17,5,2014
Brooklyn,Punjabi,35,5,2014
Brooklyn,Punjabi,3,5,2014
Newark,Turkish,6,5,2014
Central Islip,Spanish,4,5,2014
Central Islip,Spanish,10,5,2014
Central Islip,Spanish,9,5,2014
Central Islip,Spanish,5,5,2014
Central Islip,Spanish,9,5,2014
Central Islip,Spanish,5,5,2014
Central Islip,Spanish,16,5,2014
Central Islip,Spanish,8,5,2014
Central Islip,Turkish,8,5,2014
Central Islip,Spanish,6,5,2014
Central Islip,Spanish,9,5,2014
Central Islip,Spanish,6,5,2014
Central Islip,Spanish,3,5,2014
Central Islip,Spanish,9,5,2014
Central Islip,Spanish,7,5,2014
Central Islip,Tagalog,11,5,2014
Central Islip,Spanish,5,5,2014
Central Islip,Spanish,6,5,2014
Central Islip,Korean,7,5,2014
Central Islip,Mandarin,6,5,2014
Boise,Spanish,5,5,2014
Denver,Spanish,14,5,2014
Denver,Spanish,10,5,2014
Denver,Spanish,18,5,2014
Columbia,Spanish,12,5,2014
Dallas,Spanish,18,5,2014
Dallas,Spanish,10,5,2014
Dallas,Spanish,2,5,2014
Dallas,Spanish,15,5,2014
Dallas,Spanish,19,5,2014
Dallas,Vietnamese,15,5,2014
Dallas,Spanish,51,5,2014
Dallas,Spanish,15,5,2014
Dallas,Spanish,8,5,2014
Dallas,Bengali,55,5,2014
Dallas,Spanish,16,5,2014
Dallas,Spanish,36,5,2014
Dallas,Spanish,12,5,2014
Dallas,Vietnamese,28,5,2014
Dallas,Spanish,12,5,2014
Dallas,Spanish,9,5,2014
Dallas,Spanish,12,5,2014
Dallas,Spanish,14,5,2014
Dallas,Spanish,20,5,2014
Denver,Spanish,18,5,2014
Denver,Spanish,23,5,2014
Denver,Russian,13,5,2014
Denver,Spanish,14,5,2014
Denver,Spanish,11,5,2014
Denver,Spanish,10,5,2014
Denver,Spanish,10,5,2014
Denver,Spanish,22,5,2014
Denver,Spanish,22,5,2014
Denver,Russian,7,5,2014
Denver,Spanish,13,5,2014
Denver,Spanish,7,5,2014
Denver,Spanish,8,5,2014
Denver,Spanish,17,5,2014
Denver,Vietnamese,8,5,2014
Denver,Spanish,19,5,2014
Denver,Spanish,12,5,2014
Denver,Spanish,12,5,2014
Denver,Korean,27,5,2014
Denver,Spanish,32,5,2014
Denver,Spanish,9,5,2014
Denver,Spanish,10,5,2014
Denver,Laotian,6,5,2014
Denver,Spanish,25,5,2014
Denver,Spanish,61,5,2014
Denver,Spanish,17,5,2014
Denver,Spanish,12,5,2014
Denver,Spanish,27,5,2014
Denver,Spanish,14,5,2014
Philadelphia,Spanish,8,5,2014
Philadelphia,Urdu,77,5,2014
Central Islip,Spanish,9,5,2014
Eugene,Spanish,17,5,2014
Seattle,Vietnamese,7,5,2014
Seattle,Korean,13,5,2014
Seattle,Korean,11,5,2014
Phoenix,Spanish,5,5,2014
Denver,Spanish,9,5,2014
Denver,Spanish,19,5,2014
Denver,Spanish,16,5,2014
Denver,Spanish,14,5,2014
Fresno,Spanish,11,5,2014
Fresno,Spanish,29,5,2014
Fresno,Spanish,4,5,2014
Fresno,Spanish,7,5,2014
Fresno,Spanish,5,5,2014
Fresno,Spanish,6,5,2014
Fresno,Spanish,5,5,2014
Fresno,Spanish,4,5,2014
Fresno,Spanish,6,5,2014
Fresno,Spanish,28,5,2014
Fresno,Punjabi,18,5,2014
Fresno,Spanish,11,5,2014
Fresno,Hmong,7,5,2014
Fresno,Spanish,23,5,2014
Fresno,Spanish,14,5,2014
Fresno,Spanish,36,5,2014
Fresno,Cambodian,9,5,2014
Fresno,Punjabi,18,5,2014
Fresno,Spanish,14,5,2014
Fresno,Spanish,10,5,2014
Fresno,Spanish,9,5,2014
Fresno,Spanish,3,5,2014
Fresno,Spanish,7,5,2014
Fresno,Spanish,22,5,2014
Fresno,Spanish,28,5,2014
Fresno,Spanish,9,5,2014
Fresno,Spanish,6,5,2014
Fresno,Spanish,11,5,2014
Fresno,Spanish,6,5,2014
Fresno,Spanish,15,5,2014
Fresno,Spanish,8,5,2014
Fresno,Spanish,8,5,2014
Fresno,Spanish,5,5,2014
Fresno,Spanish,34,5,2014
Fresno,Spanish,72,5,2014
Fresno,Punjabi,17,5,2014
Fresno,Spanish,57,5,2014
Fresno,Spanish,6,5,2014
Fresno,Spanish,10,5,2014
Fresno,Punjabi,4,5,2014
Fresno,Punjabi,37,5,2014
Fresno,Spanish,76,5,2014
Fresno,Spanish,14,5,2014
Fresno,Arabic,27,5,2014
Fresno,Spanish,44,5,2014
Fresno,Spanish,27,5,2014
Fresno,Spanish,19,5,2014
Ft. Lauderdale,Spanish,5,5,2014
Ft. Lauderdale,Spanish,7,5,2014
Ft. Lauderdale,Haitian Creole,13,5,2014
Ft. Lauderdale,Spanish,4,5,2014
Ft. Lauderdale,Spanish,12,5,2014
Ft. Lauderdale,Spanish,5,5,2014
Ft. Lauderdale,Spanish,5,5,2014
Ft. Lauderdale,Spanish,7,5,2014
Ft. Lauderdale,Spanish,5,5,2014
Ft. Lauderdale,Spanish,13,5,2014
Ft. Lauderdale,Spanish,20,5,2014
Ft. Lauderdale,Spanish,8,5,2014
Ft. Lauderdale,Spanish,11,5,2014
Ft. Lauderdale,Spanish,9,5,2014
Ft. Lauderdale,Spanish,3,5,2014
Ft. Lauderdale,Spanish,4,5,2014
Ft. Lauderdale,Spanish,4,5,2014
Ft. Lauderdale,Spanish,4,5,2014
Ft. Lauderdale,Spanish,7,5,2014
Ft. Lauderdale,Spanish,17,5,2014
Ft. Lauderdale,Spanish,6,5,2014
Ft. Lauderdale,Spanish,12,5,2014
Ft. Lauderdale,Spanish,9,5,2014
Ft. Lauderdale,Spanish,6,5,2014
Ft. Lauderdale,Spanish,9,5,2014
Ft. Lauderdale,Spanish,6,5,2014
Ft. Lauderdale,Spanish,5,5,2014
Ft. Lauderdale,Spanish,5,5,2014
Ft. Lauderdale,Spanish,5,5,2014
Ft. Lauderdale,Spanish,6,5,2014
Ft. Lauderdale,Spanish,5,5,2014
Ft. Lauderdale,Spanish,5,5,2014
Ft. Lauderdale,Haitian Creole,7,5,2014
Ft. Lauderdale,Spanish,6,5,2014
Ft. Lauderdale,Spanish,5,5,2014
Ft. Lauderdale,Spanish,5,5,2014
Ft. Lauderdale,Spanish,13,5,2014
Ft. Lauderdale,Spanish,12,5,2014
Ft. Lauderdale,Spanish,4,5,2014
Ft. Lauderdale,Spanish,12,5,2014
Ft. Lauderdale,Spanish,5,5,2014
Ft. Lauderdale,Spanish,13,5,2014
Ft. Lauderdale,Spanish,5,5,2014
Ft. Lauderdale,Spanish,5,5,2014
Ft. Lauderdale,Spanish,4,5,2014
Ft. Lauderdale,Haitian Creole,8,5,2014
Ft. Lauderdale,Spanish,8,5,2014
Ft. Lauderdale,Spanish,16,5,2014
Ft. Myers,Spanish,6,5,2014
Ft. Myers,Spanish,21,5,2014
Ft. Myers,Spanish,7,5,2014
Ft. Myers,Spanish,6,5,2014
Ft. Myers,Spanish,8,5,2014
Ft. Myers,Spanish,9,5,2014
Ft. Myers,Spanish,11,5,2014
Ft. Myers,Spanish,6,5,2014
Ft. Myers,Spanish,14,5,2014
Ft. Worth,Spanish,31,5,2014
Ft. Worth,Spanish,9,5,2014
Ft. Worth,Spanish,7,5,2014
Ft. Worth,Spanish,12,5,2014
Ft. Worth,Spanish,6,5,2014
Denver,Spanish,6,5,2014
Greenbelt,Spanish,21,5,2014
Greenbelt,Spanish,8,5,2014
Greenbelt,Spanish,6,5,2014
Greenbelt,Spanish,5,5,2014
Greenbelt,Korean,10,5,2014
Greenbelt,Korean,7,5,2014
Greenbelt,Spanish,8,5,2014
Greenbelt,Spanish,12,5,2014
Greenbelt,Spanish,19,5,2014
Greenbelt,Haitian Creole,5,5,2014
Greenbelt,Spanish,4,5,2014
Greenbelt,Spanish,8,5,2014
Greenbelt,Spanish,20,5,2014
Greenbelt,Spanish,19,5,2014
Greenbelt,Spanish,0,5,2014
Greenbelt,Spanish,25,5,2014
Greenbelt,Cantonese,14,5,2014
Greenbelt,Spanish,5,5,2014
Greenbelt,Spanish,4,5,2014
Greenbelt,Spanish,5,5,2014
Greenbelt,Korean,9,5,2014
Greenbelt,Spanish,45,5,2014
Greenbelt,Spanish,10,5,2014
Greenbelt,Spanish,6,5,2014
Greenbelt,Spanish,10,5,2014
Greenbelt,Spanish,8,5,2014
Greenbelt,Spanish,7,5,2014
Greenbelt,Spanish,18,5,2014
Greenbelt,Spanish,3,5,2014
Harrisburg,Korean,5,5,2014
Harrisburg,Spanish,6,5,2014
New Haven,Polish,41,5,2014
New Haven,Laotian,42,5,2014
New Haven,Spanish,12,5,2014
Honolulu,Korean,4,5,2014
Honolulu,Ilocano,6,5,2014
Honolulu,Korean,6,5,2014
Jackson,Vietnamese,19,5,2014
Jacksonville,Bosnian,8,5,2014
Jacksonville,Spanish,7,5,2014
Jacksonville,Spanish,15,5,2014
Jacksonville,Bosnian,14,5,2014
Jacksonville,Bulgarian,5,5,2014
Jacksonville,Russian,6,5,2014
Kansas City,Farsi,9,5,2014
Kansas City,Spanish,9,5,2014
Kansas City,Spanish,11,5,2014
Philadelphia,Spanish,25,5,2014
Las Vegas,Spanish,6,5,2014
Reno,Spanish,8,5,2014
Las Vegas,Tagalog,11,5,2014
Las Vegas,Spanish,6,5,2014
Las Vegas,Serbian,7,5,2014
Las Vegas,Spanish,13,5,2014
Las Vegas,Spanish,8,5,2014
Las Vegas,Spanish,9,5,2014
Las Vegas,Spanish,19,5,2014
Las Vegas,Spanish,15,5,2014
Los Angeles,Spanish,4,5,2014
Las Vegas,Spanish,6,5,2014
Las Vegas,Spanish,11,5,2014
Las Vegas,Spanish,12,5,2014
Las Vegas,Spanish,9,5,2014
Las Vegas,Spanish,9,5,2014
Las Vegas,Spanish,10,5,2014
Las Vegas,Spanish,8,5,2014
Las Vegas,Spanish,11,5,2014
Las Vegas,Spanish,9,5,2014
Las Vegas,Spanish,11,5,2014
Las Vegas,Spanish,14,5,2014
Las Vegas,Spanish,9,5,2014
Las Vegas,Spanish,4,5,2014
Las Vegas,Spanish,2,5,2014
Las Vegas,Spanish,4,5,2014
Las Vegas,Spanish,16,5,2014
Las Vegas,Spanish,11,5,2014
Las Vegas,Spanish,20,5,2014
Las Vegas,Spanish,14,5,2014
Las Vegas,Russian,38,5,2014
Las Vegas,Spanish,7,5,2014
Las Vegas,Spanish,21,5,2014
Las Vegas,Spanish,11,5,2014
Las Vegas,Spanish,5,5,2014
Las Vegas,Spanish,7,5,2014
Las Vegas,Spanish,14,5,2014
Las Vegas,Spanish,8,5,2014
Las Vegas,Spanish,10,5,2014
Los Angeles,Spanish,24,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,3,5,2014
Los Angeles,Spanish,9,5,2014
Los Angeles,Spanish,17,5,2014
Los Angeles,Spanish,3,5,2014
Los Angeles,Spanish,6,5,2014
Los Angeles,Spanish,13,5,2014
Los Angeles,Spanish,8,5,2014
Los Angeles,Farsi,8,5,2014
Los Angeles,Spanish,6,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,3,5,2014
Los Angeles,Spanish,25,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,9,5,2014
Los Angeles,Spanish,10,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,10,5,2014
Los Angeles,Spanish,10,5,2014
Los Angeles,Spanish,6,5,2014
Los Angeles,Spanish,7,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Korean,7,5,2014
