var1,var2,var3,var4,var5
Alexandria,Vietnamese,14,5,2011
Alexandria,Punjabi,4,5,2011
Alexandria,Farsi,6,5,2011
Alexandria,Korean,6,5,2011
Alexandria,Bengali,3,5,2011
Alexandria,Korean,17,5,2011
Alexandria,Korean,11,5,2011
Tyler,Vietnamese,26,5,2011
Ft. Worth,Spanish,30,5,2011
Ft. Worth,Spanish,9,5,2011
Ft. Worth,Spanish,37,5,2011
Ft. Worth,Spanish,15,5,2011
Ft. Worth,Spanish,18,5,2011
Ft. Worth,Spanish,11,5,2011
Dallas,Spanish,41,5,2011
Dallas,Spanish,14,5,2011
Dallas,Spanish,8,5,2011
Dallas,Spanish,12,5,2011
Dallas,Spanish,7,5,2011
Dallas,Spanish,12,5,2011
Dallas,Spanish,8,5,2011
Dallas,Spanish,3,5,2011
Dallas,Spanish,29,5,2011
Dallas,Spanish,12,5,2011
Dallas,Spanish,11,5,2011
Dallas,Spanish,7,5,2011
Dallas,Spanish,21,5,2011
Dallas,Spanish,68,5,2011
Dallas,Spanish,16,5,2011
Dallas,Spanish,6,5,2011
Dallas,Spanish,23,5,2011
Dallas,Spanish,9,5,2011
Dallas,Spanish,6,5,2011
Dallas,Spanish,8,5,2011
Dallas,Spanish,18,5,2011
Dallas,Spanish,6,5,2011
Dallas,Spanish,42,5,2011
Dallas,Spanish,11,5,2011
Dallas,Korean,11,5,2011
Dallas,Spanish,13,5,2011
Dallas,Spanish,3,5,2011
Dallas,Laotian,22,5,2011
Dallas,Spanish,20,5,2011
Dallas,Spanish,11,5,2011
Dallas,Spanish,9,5,2011
Dallas,Spanish,12,5,2011
Dallas,Spanish,14,5,2011
Columbia,Spanish,9,5,2011
Columbia,Spanish,17,5,2011
Columbia,Spanish,13,5,2011
Columbia,Spanish,7,5,2011
Providence,Spanish,5,5,2011
Providence,Spanish,10,5,2011
Providence,Spanish,6,5,2011
Providence,Spanish,12,5,2011
Providence,Portuguese,7,5,2011
Providence,Spanish,5,5,2011
Providence,Spanish,12,5,2011
Providence,Spanish,8,5,2011
Providence,Spanish,15,5,2011
Providence,Spanish,9,5,2011
Providence,Spanish,12,5,2011
Providence,Spanish,10,5,2011
Providence,Spanish,12,5,2011
Providence,Spanish,10,5,2011
Providence,Spanish,6,5,2011
Providence,Spanish,5,5,2011
Providence,Spanish,5,5,2011
Providence,Spanish,9,5,2011
Providence,Spanish,16,5,2011
Providence,Spanish,7,5,2011
Providence,Spanish,9,5,2011
Providence,Spanish,6,5,2011
Providence,Spanish,5,5,2011
Providence,Spanish,6,5,2011
Providence,Spanish,5,5,2011
Providence,Spanish,6,5,2011
Providence,Spanish,3,5,2011
Providence,Spanish,11,5,2011
San Juan,Spanish,98,5,2011
Philadelphia,Spanish,22,5,2011
Philadelphia,Arabic,26,5,2011
Philadelphia,Spanish,9,5,2011
Philadelphia,Russian,11,5,2011
Philadelphia,Korean,7,5,2011
Philadelphia,Spanish,19,5,2011
Philadelphia,Spanish,3,5,2011
Philadelphia,Polish,17,5,2011
Philadelphia,Polish,1,5,2011
Philadelphia,Polish,2,5,2011
Philadelphia,Spanish,8,5,2011
Philadelphia,Vietnamese,10,5,2011
Philadelphia,Spanish,4,5,2011
Philadelphia,Spanish,9,5,2011
Philadelphia,Arabic,5,5,2011
Philadelphia,Polish,16,5,2011
Philadelphia,Spanish,15,5,2011
Philadelphia,Spanish,12,5,2011
Philadelphia,Spanish,4,5,2011
Philadelphia,Spanish,14,5,2011
Philadelphia,Spanish,21,5,2011
Philadelphia,Spanish,19,5,2011
Philadelphia,Vietnamese,18,5,2011
Harrisburg,Vietnamese,35,5,2011
Utica,Vietnamese,13,5,2011
Rochester,Spanish,8,5,2011
New York,Spanish,7,5,2011
New York,Spanish,14,5,2011
New York,Spanish,5,5,2011
New York,Spanish,17,5,2011
New York,Spanish,54,5,2011
New York,Spanish,51,5,2011
New York,Spanish,5,5,2011
New York,Spanish,6,5,2011
New York,Korean,6,5,2011
New York,Spanish,11,5,2011
New York,Spanish,7,5,2011
New York,Spanish,5,5,2011
New York,Spanish,7,5,2011
New York,Spanish,20,5,2011
New York,Portuguese,8,5,2011
New York,Bosnian,10,5,2011
New York,Spanish,8,5,2011
New York,Spanish,9,5,2011
New York,Spanish,16,5,2011
New York,Spanish,11,5,2011
New York,Spanish,9,5,2011
New York,Spanish,3,5,2011
New York,Spanish,5,5,2011
New York,Korean,11,5,2011
New York,Spanish,5,5,2011
New York,Spanish,6,5,2011
New York,Spanish,16,5,2011
New York,Spanish,7,5,2011
New York,Spanish,5,5,2011
New York,Spanish,1,5,2011
New York,Spanish,3,5,2011
New York,Spanish,7,5,2011
New York,Spanish,13,5,2011
New York,Vietnamese,9,5,2011
New York,Spanish,10,5,2011
New York,Spanish,2,5,2011
New York,Hindi,9,5,2011
New York,Korean,14,5,2011
New York,Spanish,10,5,2011
New York,Spanish,7,5,2011
New York,Spanish,9,5,2011
New York,Spanish,1,5,2011
New York,Spanish,35,5,2011
New York,Spanish,12,5,2011
New York,Spanish,12,5,2011
New York,Spanish,10,5,2011
New York,Spanish,7,5,2011
New York,Spanish,3,5,2011
New York,Haitian Creole,6,5,2011
New York,Spanish,10,5,2011
New York,Spanish,7,5,2011
New York,Spanish,4,5,2011
New York,Spanish,6,5,2011
New York,Portuguese,9,5,2011
New York,Spanish,6,5,2011
New York,Spanish,9,5,2011
New York,Spanish,8,5,2011
New York,Spanish,7,5,2011
New York,Spanish,6,5,2011
New York,Spanish,18,5,2011
New York,Spanish,10,5,2011
New York,Spanish,24,5,2011
New York,Spanish,1,5,2011
New York,Spanish,6,5,2011
New York,Spanish,10,5,2011
New York,Spanish,12,5,2011
New York,Spanish,14,5,2011
New York,Spanish,10,5,2011
New York,Spanish,5,5,2011
New York,Spanish,25,5,2011
New York,Spanish,12,5,2011
New York,Polish,8,5,2011
New York,Polish,0,5,2011
New York,Spanish,12,5,2011
New York,Spanish,6,5,2011
New York,Urdu,7,5,2011
New York,Bengali,26,5,2011
New York,Spanish,21,5,2011
New York,Spanish,15,5,2011
New York,Spanish,5,5,2011
New York,Japanese,9,5,2011
New York,Spanish,34,5,2011
New York,Spanish,5,5,2011
New York,Urdu,3,5,2011
New York,Spanish,5,5,2011
New York,Spanish,7,5,2011
New York,Spanish,18,5,2011
Central Islip,Spanish,9,5,2011
Central Islip,Spanish,10,5,2011
Central Islip,Spanish,18,5,2011
Central Islip,Haitian Creole,9,5,2011
Central Islip,Spanish,12,5,2011
Central Islip,Korean,15,5,2011
Central Islip,Spanish,3,5,2011
Central Islip,Spanish,14,5,2011
Central Islip,Spanish,13,5,2011
Central Islip,Spanish,4,5,2011
Central Islip,Spanish,6,5,2011
Central Islip,Spanish,10,5,2011
Central Islip,Spanish,5,5,2011
Central Islip,Spanish,16,5,2011
Central Islip,Spanish,11,5,2011
Central Islip,Spanish,6,5,2011
Buffalo,Thai,7,5,2011
Brooklyn,Urdu,11,5,2011
Brooklyn,Bengali,13,5,2011
Brooklyn,Spanish,12,5,2011
Brooklyn,Spanish,14,5,2011
Brooklyn,Bengali,18,5,2011
Brooklyn,Spanish,11,5,2011
Brooklyn,Spanish,10,5,2011
Brooklyn,Russian,18,5,2011
Brooklyn,Japanese,11,5,2011
Brooklyn,Spanish,5,5,2011
Brooklyn,Spanish,14,5,2011
Brooklyn,Spanish,5,5,2011
Brooklyn,Spanish,9,5,2011
Brooklyn,Spanish,17,5,2011
Brooklyn,Bengali,12,5,2011
Brooklyn,Arabic,16,5,2011
Brooklyn,Spanish,7,5,2011
Brooklyn,Spanish,8,5,2011
Brooklyn,Thai,26,5,2011
Brooklyn,Spanish,4,5,2011
Brooklyn,Spanish,6,5,2011
Brooklyn,Russian,16,5,2011
Brooklyn,Spanish,14,5,2011
Brooklyn,Bengali,15,5,2011
Brooklyn,Spanish,8,5,2011
Brooklyn,Arabic,11,5,2011
Brooklyn,Spanish,8,5,2011
Brooklyn,Spanish,14,5,2011
Brooklyn,Spanish,15,5,2011
Brooklyn,Korean,8,5,2011
Brooklyn,Spanish,11,5,2011
Brooklyn,Spanish,6,5,2011
Brooklyn,Cantonese,20,5,2011
Brooklyn,Korean,11,5,2011
Brooklyn,Russian,19,5,2011
Brooklyn,Spanish,6,5,2011
Brooklyn,Spanish,11,5,2011
Brooklyn,Spanish,7,5,2011
Brooklyn,Spanish,12,5,2011
Brooklyn,Spanish,6,5,2011
Brooklyn,Polish,19,5,2011
Brooklyn,Russian,14,5,2011
Brooklyn,Spanish,26,5,2011
Brooklyn,Spanish,5,5,2011
Brooklyn,Russian,5,5,2011
Brooklyn,Spanish,4,5,2011
Brooklyn,Spanish,5,5,2011
Brooklyn,Spanish,9,5,2011
Brooklyn,Spanish,20,5,2011
Brooklyn,Spanish,13,5,2011
Brooklyn,Russian,51,5,2011
Brooklyn,Vietnamese,12,5,2011
Brooklyn,Spanish,12,5,2011
Brooklyn,Spanish,15,5,2011
Brooklyn,Korean,6,5,2011
Brooklyn,Hindi,13,5,2011
Brooklyn,Spanish,25,5,2011
Brooklyn,Spanish,1,5,2011
Brooklyn,Russian,7,5,2011
Brooklyn,Spanish,8,5,2011
Brooklyn,Spanish,6,5,2011
Brooklyn,Polish,8,5,2011
Brooklyn,Polish,9,5,2011
Brooklyn,Spanish,13,5,2011
Brooklyn,Korean,16,5,2011
Brooklyn,Spanish,14,5,2011
Brooklyn,Spanish,7,5,2011
Brooklyn,Spanish,4,5,2011
Brooklyn,Spanish,3,5,2011
Brooklyn,Russian,5,5,2011
Brooklyn,Korean,6,5,2011
Brooklyn,Spanish,5,5,2011
Brooklyn,Spanish,4,5,2011
Brooklyn,Bengali,8,5,2011
Brooklyn,Spanish,2,5,2011
Brooklyn,Spanish,4,5,2011
Brooklyn,Spanish,5,5,2011
Brooklyn,Russian,7,5,2011
Brooklyn,Spanish,6,5,2011
Brooklyn,Spanish,23,5,2011
Brooklyn,Mandarin,10,5,2011
Brooklyn,Korean,13,5,2011
Brooklyn,Korean,21,5,2011
Brooklyn,Urdu,5,5,2011
Brooklyn,Spanish,6,5,2011
Brooklyn,Spanish,18,5,2011
Brooklyn,Albanian,18,5,2011
Brooklyn,Laotian,7,5,2011
Brooklyn,Spanish,7,5,2011
Brooklyn,Korean,8,5,2011
Albany,Spanish,7,5,2011
Albany,Spanish,13,5,2011
Newark,Spanish,7,5,2011
Newark,Vietnamese,7,5,2011
Newark,Russian,11,5,2011
Newark,Laotian,13,5,2011
Newark,Spanish,43,5,2011
Newark,Korean,11,5,2011
Newark,Spanish,7,5,2011
Newark,Polish,8,5,2011
Newark,Punjabi,4,5,2011
Newark,Spanish,8,5,2011
Newark,Spanish,6,5,2011
Newark,Spanish,10,5,2011
Newark,Italian,21,5,2011
Newark,Spanish,7,5,2011
Newark,Spanish,17,5,2011
Newark,Spanish,5,5,2011
Newark,Russian,11,5,2011
Newark,Spanish,11,5,2011
Newark,Spanish,5,5,2011
Newark,Italian,5,5,2011
Newark,Spanish,8,5,2011
Newark,Spanish,5,5,2011
Newark,Spanish,4,5,2011
Newark,Spanish,16,5,2011
Newark,Spanish,4,5,2011
Newark,Spanish,8,5,2011
Newark,Spanish,7,5,2011
Newark,Italian,13,5,2011
Newark,Spanish,6,5,2011
Newark,Arabic,12,5,2011
Newark,Korean,10,5,2011
Newark,Spanish,4,5,2011
Newark,Spanish,5,5,2011
Newark,Spanish,4,5,2011
Newark,Spanish,4,5,2011
Newark,Spanish,6,5,2011
Newark,Spanish,5,5,2011
Newark,Spanish,17,5,2011
Newark,Spanish,3,5,2011
Newark,Spanish,4,5,2011
Newark,Spanish,6,5,2011
Newark,Mandarin,5,5,2011
Newark,Korean,28,5,2011
Newark,Haitian Creole,9,5,2011
Newark,Spanish,3,5,2011
Newark,Korean,12,5,2011
Newark,Spanish,9,5,2011
Newark,Spanish,8,5,2011
Newark,Spanish,27,5,2011
Newark,Spanish,8,5,2011
Newark,Spanish,14,5,2011
Newark,Spanish,8,5,2011
Newark,Spanish,19,5,2011
Newark,Spanish,16,5,2011
Newark,Spanish,8,5,2011
Newark,Spanish,3,5,2011
Newark,Spanish,7,5,2011
Newark,Italian,93,5,2011
Newark,Spanish,9,5,2011
Newark,Spanish,7,5,2011
Newark,Spanish,6,5,2011
Newark,Turkish,8,5,2011
Newark,Spanish,6,5,2011
Newark,Spanish,4,5,2011
Newark,Haitian Creole,4,5,2011
Newark,Portuguese,7,5,2011
Newark,Spanish,6,5,2011
Newark,Spanish,21,5,2011
Newark,Spanish,13,5,2011
Newark,Spanish,6,5,2011
Newark,Spanish,1,5,2011
Newark,Spanish,16,5,2011
New Haven,Spanish,10,5,2011
New Haven,Vietnamese,9,5,2011
New Haven,Portuguese,11,5,2011
New Haven,Haitian Creole,2,5,2011
New Haven,Haitian Creole,18,5,2011
New Haven,Spanish,10,5,2011
New Haven,Korean,13,5,2011
New Haven,Spanish,10,5,2011
New Haven,Spanish,10,5,2011
New Haven,Spanish,8,5,2011
New Haven,Spanish,10,5,2011
New Haven,Tagalog,13,5,2011
New Haven,Spanish,16,5,2011
New Haven,Spanish,21,5,2011
New Haven,Spanish,1,5,2011
New Haven,Spanish,11,5,2011
New Haven,Russian,16,5,2011
New Haven,Russian,8,5,2011
New Haven,Turkish,24,5,2011
New Haven,Spanish,20,5,2011
New Haven,Spanish,20,5,2011
New Haven,Spanish,29,5,2011
New Haven,Spanish,9,5,2011
New Haven,Polish,17,5,2011
New Haven,Spanish,12,5,2011
New Haven,Spanish,3,5,2011
New Haven,Spanish,6,5,2011
New Haven,Spanish,7,5,2011
New Haven,Spanish,9,5,2011
New Haven,Spanish,9,5,2011
New Haven,Korean,14,5,2011
New Haven,Polish,29,5,2011
New Haven,Spanish,12,5,2011
Newark,Spanish,7,5,2011
Newark,Spanish,5,5,2011
Newark,Urdu,6,5,2011
Newark,Urdu,1,5,2011
Newark,Spanish,15,5,2011
Newark,Korean,11,5,2011
Newark,Spanish,9,5,2011
Newark,Russian,24,5,2011
Newark,Spanish,5,5,2011
Newark,Spanish,5,5,2011
Newark,Spanish,47,5,2011
Newark,Spanish,15,5,2011
Newark,Spanish,14,5,2011
Newark,Spanish,10,5,2011
Newark,Spanish,6,5,2011
Newark,Turkish,8,5,2011
Newark,Spanish,11,5,2011
Newark,Spanish,34,5,2011
Newark,Spanish,8,5,2011
Newark,Spanish,5,5,2011
Newark,Spanish,43,5,2011
Newark,Spanish,5,5,2011
Newark,Spanish,35,5,2011
Newark,Spanish,13,5,2011
Newark,Turkish,52,5,2011
Newark,Spanish,8,5,2011
Newark,Spanish,5,5,2011
Newark,Spanish,3,5,2011
Newark,Spanish,7,5,2011
Newark,Portuguese,5,5,2011
Newark,Portuguese,9,5,2011
Newark,Spanish,8,5,2011
Newark,Spanish,4,5,2011
Newark,Tagalog,7,5,2011
Newark,Spanish,5,5,2011
Newark,Spanish,7,5,2011
Newark,Spanish,7,5,2011
Newark,Polish,5,5,2011
Newark,Spanish,5,5,2011
Newark,Spanish,7,5,2011
Newark,Spanish,6,5,2011
Newark,Korean,10,5,2011
Newark,Spanish,5,5,2011
Newark,Portuguese,8,5,2011
Newark,Spanish,17,5,2011
Newark,Spanish,15,5,2011
Newark,Portuguese,4,5,2011
Newark,Spanish,29,5,2011
Newark,Spanish,10,5,2011
Newark,Spanish,5,5,2011
Newark,Korean,4,5,2011
Newark,Korean,14,5,2011
Newark,Spanish,4,5,2011
Newark,Spanish,23,5,2011
Newark,Spanish,7,5,2011
Newark,Spanish,5,5,2011
Newark,Spanish,29,5,2011
Newark,Spanish,5,5,2011
Newark,Korean,5,5,2011
Newark,Polish,9,5,2011
Newark,Spanish,6,5,2011
Newark,Spanish,18,5,2011
Newark,Spanish,7,5,2011
Newark,Spanish,5,5,2011
Newark,Spanish,9,5,2011
Newark,Spanish,4,5,2011
Newark,Spanish,15,5,2011
Newark,Spanish,0,5,2011
Newark,Polish,7,5,2011
Newark,Spanish,9,5,2011
Newark,Turkish,6,5,2011
Newark,Spanish,9,5,2011
Newark,Spanish,5,5,2011
Newark,Spanish,4,5,2011
Wilmington,Haitian Creole,14,5,2011
Wilmington,Bengali,13,5,2011
Newark,Spanish,17,5,2011
Newark,Spanish,9,5,2011
Newark,Spanish,3,5,2011
Newark,Spanish,7,5,2011
Newark,Spanish,5,5,2011
Newark,Spanish,25,5,2011
Newark,Polish,7,5,2011
Newark,Spanish,5,5,2011
Newark,Spanish,5,5,2011
Newark,Spanish,8,5,2011
Newark,Spanish,1,5,2011
Newark,Korean,16,5,2011
Newark,Spanish,7,5,2011
Newark,Spanish,7,5,2011
Newark,Spanish,12,5,2011
Newark,Polish,16,5,2011
Newark,Spanish,13,5,2011
Newark,Spanish,6,5,2011
Newark,Spanish,6,5,2011
Newark,Korean,8,5,2011
Newark,Spanish,6,5,2011
Newark,Spanish,7,5,2011
Newark,Spanish,4,5,2011
Newark,Polish,8,5,2011
Newark,Spanish,5,5,2011
Newark,Spanish,5,5,2011
Newark,Spanish,7,5,2011
Newark,Portuguese,17,5,2011
Newark,Spanish,16,5,2011
Newark,Spanish,5,5,2011
Newark,Spanish,13,5,2011
Newark,Spanish,5,5,2011
Newark,Spanish,5,5,2011
Newark,Spanish,4,5,2011
Newark,Spanish,5,5,2011
Newark,Spanish,6,5,2011
Newark,Spanish,12,5,2011
Newark,Spanish,6,5,2011
Newark,Turkish,126,5,2011
Newark,Spanish,3,5,2011
Newark,Spanish,6,5,2011
Manchester,Spanish,16,5,2011
Manchester,Spanish,8,5,2011
Manchester,Spanish,7,5,2011
Manchester,Spanish,7,5,2011
Worcester,Spanish,3,5,2011
Worcester,Spanish,4,5,2011
Worcester,Portuguese,14,5,2011
Worcester,Portuguese,4,5,2011
Worcester,Spanish,8,5,2011
Worcester,Spanish,5,5,2011
Worcester,Spanish,6,5,2011
Worcester,Spanish,9,5,2011
Worcester,Portuguese,20,5,2011
Worcester,Spanish,8,5,2011
Worcester,Spanish,8,5,2011
Worcester,Portuguese,8,5,2011
Worcester,Spanish,6,5,2011
Worcester,Spanish,0,5,2011
Worcester,Spanish,7,5,2011
Worcester,Spanish,21,5,2011
Worcester,Spanish,9,5,2011
Worcester,Spanish,29,5,2011
Worcester,Cambodian,11,5,2011
Worcester,Spanish,15,5,2011
Worcester,Spanish,10,5,2011
Worcester,Spanish,13,5,2011
Worcester,Spanish,13,5,2011
Worcester,Spanish,6,5,2011
Worcester,Spanish,11,5,2011
Worcester,Spanish,21,5,2011
Worcester,Cambodian,8,5,2011
Worcester,Vietnamese,6,5,2011
Boston,Portuguese,3,5,2011
Boston,Spanish,6,5,2011
Boston,Spanish,3,5,2011
Boston,Spanish,7,5,2011
Boston,Russian,9,5,2011
Boston,Spanish,8,5,2011
Boston,Vietnamese,7,5,2011
Boston,Spanish,4,5,2011
Boston,Spanish,3,5,2011
Boston,Spanish,3,5,2011
Boston,Spanish,3,5,2011
Boston,Portuguese,4,5,2011
Boston,Portuguese,6,5,2011
Boston,Spanish,6,5,2011
Boston,Spanish,10,5,2011
Boston,Portuguese,6,5,2011
Boston,Spanish,7,5,2011
Boston,Spanish,6,5,2011
Boston,Polish,9,5,2011
Boston,Spanish,8,5,2011
Boston,Spanish,17,5,2011
Boston,Spanish,6,5,2011
Boston,Spanish,11,5,2011
Boston,Portuguese,7,5,2011
Boston,Serbo-croatian,3,5,2011
Boston,Spanish,6,5,2011
Boston,Spanish,6,5,2011
Boston,Portuguese,7,5,2011
Boston,Spanish,3,5,2011
Boston,Spanish,4,5,2011
Boston,Spanish,2,5,2011
Boston,Spanish,16,5,2011
Boston,Spanish,2,5,2011
Boston,Haitian Creole,3,5,2011
Boston,Spanish,2,5,2011
Boston,Spanish,5,5,2011
Greenbelt,Spanish,4,5,2011
Greenbelt,Spanish,10,5,2011
Greenbelt,Spanish,19,5,2011
Greenbelt,Spanish,6,5,2011
Greenbelt,Spanish,6,5,2011
Greenbelt,Vietnamese,11,5,2011
Greenbelt,Spanish,12,5,2011
Greenbelt,Spanish,20,5,2011
Greenbelt,Spanish,7,5,2011
Greenbelt,Spanish,5,5,2011
Greenbelt,Spanish,4,5,2011
Greenbelt,Spanish,92,5,2011
Greenbelt,Spanish,4,5,2011
Greenbelt,Spanish,7,5,2011
Greenbelt,Spanish,5,5,2011
Greenbelt,Spanish,14,5,2011
Greenbelt,Spanish,7,5,2011
Greenbelt,Spanish,4,5,2011
Greenbelt,Spanish,11,5,2011
Greenbelt,Spanish,6,5,2011
Greenbelt,Spanish,11,5,2011
Greenbelt,Spanish,32,5,2011
Greenbelt,Spanish,10,5,2011
Greenbelt,Spanish,20,5,2011
Greenbelt,Spanish,4,5,2011
Greenbelt,Spanish,9,5,2011
Greenbelt,Spanish,11,5,2011
Greenbelt,Spanish,6,5,2011
Greenbelt,Spanish,62,5,2011
Greenbelt,Spanish,8,5,2011
Greenbelt,Spanish,12,5,2011
Greenbelt,Mandarin,9,5,2011
Greenbelt,Spanish,10,5,2011
Greenbelt,Spanish,10,5,2011
Greenbelt,Spanish,14,5,2011
Greenbelt,Spanish,17,5,2011
Greenbelt,Spanish,5,5,2011
Greenbelt,Spanish,4,5,2011
Greenbelt,Spanish,3,5,2011
Greenbelt,Spanish,12,5,2011
Greenbelt,Korean,14,5,2011
Greenbelt,Spanish,7,5,2011
Greenbelt,Spanish,12,5,2011
Greenbelt,Spanish,9,5,2011
Greenbelt,Spanish,9,5,2011
Greenbelt,Spanish,4,5,2011
Greenbelt,Spanish,11,5,2011
Greenbelt,Spanish,11,5,2011
Greenbelt,Korean,24,5,2011
Greenbelt,Spanish,7,5,2011
Greenbelt,Spanish,14,5,2011
Greenbelt,Korean,5,5,2011
Greenbelt,Korean,9,5,2011
Greenbelt,Spanish,13,5,2011
Greenbelt,Cantonese,6,5,2011
Greenbelt,Spanish,11,5,2011
Greenbelt,Spanish,6,5,2011
Baltimore,Hindi,6,5,2011
Baltimore,Bengali,5,5,2011
Baltimore,Urdu,28,5,2011
Baltimore,Spanish,16,5,2011
Baltimore,Spanish,11,5,2011
Baltimore,Spanish,7,5,2011
Baltimore,Spanish,6,5,2011
Baltimore,Korean,17,5,2011
Baltimore,Spanish,11,5,2011
Baltimore,Spanish,10,5,2011
Baltimore,Spanish,10,5,2011
Baltimore,Korean,8,5,2011
Baltimore,Korean,11,5,2011
Baltimore,Korean,11,5,2011
Portland,Spanish,9,5,2011
Portland,Vietnamese,11,5,2011
Shreveport,Spanish,4,5,2011
Macon,Korean,17,5,2011
Atlanta,Spanish,1,5,2011
Atlanta,Spanish,8,5,2011
Atlanta,Vietnamese,4,5,2011
Atlanta,Spanish,15,5,2011
Atlanta,Spanish,14,5,2011
Atlanta,Spanish,10,5,2011
Atlanta,Spanish,9,5,2011
Atlanta,Spanish,8,5,2011
Atlanta,Spanish,22,5,2011
Atlanta,Cambodian,13,5,2011
Atlanta,Spanish,13,5,2011
Atlanta,Korean,10,5,2011
Atlanta,Korean,8,5,2011
Atlanta,Spanish,4,5,2011
Atlanta,Spanish,5,5,2011
Atlanta,Korean,6,5,2011
Atlanta,Spanish,37,5,2011
Atlanta,Korean,7,5,2011
Atlanta,Spanish,6,5,2011
Atlanta,Spanish,8,5,2011
Atlanta,Spanish,6,5,2011
Atlanta,Spanish,8,5,2011
Atlanta,Spanish,10,5,2011
Atlanta,Spanish,14,5,2011
Atlanta,Spanish,4,5,2011
Atlanta,Spanish,5,5,2011
Atlanta,Spanish,7,5,2011
Atlanta,Korean,36,5,2011
Atlanta,Serbo-croatian,7,5,2011
Atlanta,Korean,6,5,2011
Atlanta,Vietnamese,15,5,2011
Atlanta,Vietnamese,7,5,2011
Atlanta,Spanish,6,5,2011
Atlanta,Spanish,13,5,2011
Atlanta,Vietnamese,9,5,2011
Atlanta,Spanish,12,5,2011
Atlanta,Spanish,8,5,2011
Atlanta,Bosnian,8,5,2011
Atlanta,Spanish,6,5,2011
Atlanta,Bengali,11,5,2011
Atlanta,Spanish,6,5,2011
Atlanta,Vietnamese,6,5,2011
Atlanta,Spanish,8,5,2011
Atlanta,Spanish,6,5,2011
Atlanta,Bosnian,8,5,2011
Atlanta,Spanish,7,5,2011
Atlanta,Korean,4,5,2011
Atlanta,Spanish,5,5,2011
Atlanta,Spanish,14,5,2011
Atlanta,Spanish,7,5,2011
Atlanta,Korean,10,5,2011
Atlanta,Spanish,7,5,2011
Atlanta,Spanish,5,5,2011
Atlanta,Vietnamese,7,5,2011
Atlanta,Spanish,8,5,2011
Atlanta,Vietnamese,1,5,2011
Atlanta,Spanish,6,5,2011
Atlanta,Spanish,7,5,2011
Atlanta,Spanish,9,5,2011
Atlanta,Spanish,10,5,2011
Atlanta,Mandarin,9,5,2011
Atlanta,Korean,7,5,2011
Atlanta,Spanish,5,5,2011
Atlanta,Spanish,9,5,2011
Atlanta,Spanish,5,5,2011
Atlanta,Spanish,7,5,2011
Atlanta,Spanish,9,5,2011
Atlanta,Spanish,10,5,2011
Atlanta,Spanish,13,5,2011
Atlanta,Korean,7,5,2011
Atlanta,Spanish,12,5,2011
Atlanta,Spanish,6,5,2011
Atlanta,Vietnamese,8,5,2011
Atlanta,Cambodian,7,5,2011
Atlanta,Cambodian,1,5,2011
Atlanta,Korean,10,5,2011
Atlanta,Spanish,10,5,2011
