var1,var2,var3,var4,var5
Santa Ana,SPANISH,5,7,2010
Santa Ana,SPANISH,9,7,2010
Santa Ana,SPANISH,7,7,2010
Santa Ana,VIETNAMESE,5,7,2010
Woodland Hills,ARMENIAN,7,7,2010
Woodland Hills,SPANISH,6,7,2010
Woodland Hills,SPANISH,12,7,2010
Woodland Hills,SPANISH,4,7,2010
Woodland Hills,SPANISH,7,7,2010
Oakland,SPANISH,15,7,2010
Oakland,SPANISH,5,7,2010
Reno,KOREAN,11,7,2010
Reno,SPANISH,8,7,2010
Reno,VIETNAMESE,6,7,2010
Sacramento,SPANISH,4,7,2010
Sacramento,SPANISH,8,7,2010
Sacramento,SPANISH,3,7,2010
Sacramento,SPANISH,6,7,2010
Sacramento,SPANISH,3,7,2010
Sacramento,SPANISH,7,7,2010
San Francisco,CANTONESE,26,7,2010
San Francisco,SPANISH,20,7,2010
San Francisco,SPANISH,17,7,2010
San Francisco,SPANISH,3,7,2010
San Jose,KOREAN,14,7,2010
San Jose,SPANISH,8,7,2010
San Jose,SPANISH,6,7,2010
San Jose,SPANISH,17,7,2010
San Jose,SPANISH,29,7,2010
San Jose,SPANISH,7,7,2010
San Jose,SPANISH,14,7,2010
San Jose,SPANISH,10,7,2010
San Jose,VIETNAMESE,16,7,2010
San Jose,VIETNAMESE,9,7,2010
Boise,SPANISH,4,7,2010
Seattle,ARABIC,12,7,2010
Seattle,JAPANESE,7,7,2010
Seattle,RUSSIAN,8,7,2010
Seattle,SPANISH,4,7,2010
Seattle,VIETNAMESE,6,7,2010
Seattle,VIETNAMESE,5,7,2010
Seattle,VIETNAMESE,9,7,2010
Seattle,VIETNAMESE,7,7,2010
Denver,RUSSIAN,13,7,2010
Denver,SPANISH,11,7,2010
Salt Lake City,SPANISH,11,7,2010
Minneapolis,LAOTIAN,18,7,2010
Minneapolis,SPANISH,12,7,2010
Phoenix,VIETNAMESE,9,7,2010
San Diego,SPANISH,7,7,2010
San Diego,SPANISH,11,7,2010
San Diego,SPANISH,19,7,2010
San Diego,SPANISH,8,7,2010
Los Angeles,ARMENIAN,9,7,2010
Los Angeles,KOREAN,10,7,2010
Los Angeles,KOREAN,17,7,2010
Los Angeles,ROMANIAN,6,7,2010
Los Angeles,SPANISH,10,7,2010
Los Angeles,SPANISH,10,7,2010
Woodland Hills,SPANISH,8,7,2010
Woodland Hills,SPANISH,5,7,2010
Woodland Hills,SPANISH,7,7,2010
Fresno,SPANISH,7,7,2010
Fresno,SPANISH,20,7,2010
Fresno,SPANISH,12,7,2010
Fresno,SPANISH,10,7,2010
Fresno,SPANISH,13,7,2010
Fresno,SPANISH,4,7,2010
Fresno,SPANISH,4,7,2010
Fresno,SPANISH,7,7,2010
Fresno,SPANISH,5,7,2010
Fresno,SPANISH,7,7,2010
Fresno,SPANISH,10,7,2010
Fresno,SPANISH,6,7,2010
Fresno,SPANISH,7,7,2010
Fresno,VIETNAMESE,7,7,2010
Las Vegas,MANDARIN,31,7,2010
Las Vegas,VIETNAMESE,37,7,2010
Oakland,SPANISH,6,7,2010
Sacramento,SPANISH,13,7,2010
Sacramento,SPANISH,9,7,2010
San Francisco,KOREAN,10,7,2010
San Francisco,KOREAN,8,7,2010
San Francisco,SPANISH,6,7,2010
San Francisco,SPANISH,7,7,2010
San Francisco,SPANISH,8,7,2010
San Jose,SPANISH,2,7,2010
San Jose,SPANISH,7,7,2010
San Jose,VIETNAMESE,12,7,2010
Eugene,SPANISH,13,7,2010
Eugene,SPANISH,13,7,2010
Seattle,TURKISH,46,7,2010
Spokane,SPANISH,5,7,2010
Denver,ARABIC,16,7,2010
Denver,SPANISH,43,7,2010
Albuquerque,SPANISH,6,7,2010
Albuquerque,SPANISH,6,7,2010
Albuquerque,SPANISH,7,7,2010
Wichita,SPANISH,10,7,2010
Minneapolis,SPANISH,10,7,2010
Phoenix,SPANISH,9,7,2010
San Diego,SPANISH,18,7,2010
San Diego,SPANISH,13,7,2010
San Diego,SPANISH,11,7,2010
San Diego,SPANISH,6,7,2010
Los Angeles,FARSI,6,7,2010
Los Angeles,KOREAN,9,7,2010
Los Angeles,SPANISH,10,7,2010
Los Angeles,SPANISH,12,7,2010
Los Angeles,SPANISH,14,7,2010
Los Angeles,SPANISH,18,7,2010
Riverside,SPANISH,3,7,2010
Santa Ana,KOREAN,9,7,2010
Santa Ana,SPANISH,1,7,2010
Santa Ana,SPANISH,7,7,2010
Santa Ana,SPANISH,10,7,2010
Santa Ana,SPANISH,14,7,2010
Santa Ana,SPANISH,13,7,2010
Santa Ana,SPANISH,11,7,2010
Santa Ana,TAGALOG,18,7,2010
Woodland Hills,ARMENIAN,8,7,2010
Woodland Hills,ARMENIAN,6,7,2010
Woodland Hills,FARSI,15,7,2010
Woodland Hills,SPANISH,6,7,2010
Woodland Hills,SPANISH,7,7,2010
Woodland Hills,SPANISH,5,7,2010
Woodland Hills,SPANISH,11,7,2010
Woodland Hills,SPANISH,6,7,2010
Woodland Hills,SPANISH,4,7,2010
Woodland Hills,SPANISH,9,7,2010
Woodland Hills,SPANISH,7,7,2010
Woodland Hills,SPANISH,5,7,2010
Fresno,SPANISH,49,7,2010
Fresno,SPANISH,11,7,2010
Fresno,SPANISH,6,7,2010
Fresno,SPANISH,6,7,2010
Fresno,SPANISH,3,7,2010
Fresno,SPANISH,10,7,2010
Oakland,KOREAN,17,7,2010
Oakland,SPANISH,8,7,2010
Oakland,SPANISH,6,7,2010
Oakland,VIETNAMESE,14,7,2010
Sacramento,SPANISH,10,7,2010
Sacramento,SPANISH,4,7,2010
Sacramento,SPANISH,10,7,2010
Sacramento,SPANISH,9,7,2010
Sacramento,SPANISH,10,7,2010
Sacramento,SPANISH,6,7,2010
Sacramento,SPANISH,10,7,2010
San Jose,SPANISH,7,7,2010
San Jose,SPANISH,7,7,2010
San Jose,SPANISH,5,7,2010
San Jose,SPANISH,4,7,2010
Boise,SPANISH,43,7,2010
Seattle,SPANISH,4,7,2010
Denver,KOREAN,47,7,2010
Denver,KOREAN,26,7,2010
Denver,KOREAN,18,7,2010
Denver,SPANISH,14,7,2010
Denver,SPANISH,22,7,2010
Salt Lake City,VIETNAMESE,14,7,2010
Oklahoma City,SPANISH,9,7,2010
Portland,SPANISH,13,7,2010
Minneapolis,SPANISH,13,7,2010
Minneapolis,TAGALOG,12,7,2010
Honolulu,CANTONESE,17,7,2010
San Diego,MANDARIN,18,7,2010
San Diego,SPANISH,15,7,2010
San Diego,SPANISH,14,7,2010
Los Angeles,ARMENIAN,8,7,2010
Los Angeles,ARMENIAN,6,7,2010
Los Angeles,KOREAN,8,7,2010
Los Angeles,SPANISH,21,7,2010
Riverside,KOREAN,13,7,2010
Santa Ana,KOREAN,9,7,2010
Santa Ana,SPANISH,8,7,2010
Santa Ana,SPANISH,15,7,2010
Las Vegas,BOSNIAN,8,7,2010
Las Vegas,CANTONESE,7,7,2010
Las Vegas,SPANISH,7,7,2010
Las Vegas,SPANISH,10,7,2010
Las Vegas,SPANISH,6,7,2010
Las Vegas,SPANISH,5,7,2010
Las Vegas,SPANISH,15,7,2010
Las Vegas,SPANISH,7,7,2010
Las Vegas,SPANISH,5,7,2010
Las Vegas,SPANISH,6,7,2010
Las Vegas,SPANISH,9,7,2010
Oakland,KOREAN,11,7,2010
Oakland,KOREAN,7,7,2010
Oakland,SPANISH,7,7,2010
Oakland,SPANISH,6,7,2010
Oakland,SPANISH,8,7,2010
Sacramento,PUNJABI,10,7,2010
Sacramento,RUSSIAN,5,7,2010
Sacramento,RUSSIAN,10,7,2010
Sacramento,SPANISH,12,7,2010
Sacramento,SPANISH,14,7,2010
Sacramento,SPANISH,17,7,2010
Sacramento,SPANISH,8,7,2010
Sacramento,SPANISH,9,7,2010
Sacramento,SPANISH,12,7,2010
Sacramento,SPANISH,1,7,2010
Sacramento,SPANISH,29,7,2010
Sacramento,SPANISH,8,7,2010
Sacramento,SPANISH,12,7,2010
Sacramento,TAGALOG,8,7,2010
San Francisco,PORTUGUESE,6,7,2010
San Francisco,RUSSIAN,7,7,2010
San Francisco,SPANISH,7,7,2010
San Francisco,SPANISH,5,7,2010
San Francisco,SPANISH,6,7,2010
San Francisco,SPANISH,5,7,2010
San Francisco,SPANISH,13,7,2010
San Francisco,SPANISH,5,7,2010
San Francisco,TAGALOG,7,7,2010
San Jose,SPANISH,12,7,2010
San Jose,SPANISH,15,7,2010
San Jose,SPANISH,21,7,2010
San Jose,SPANISH,7,7,2010
Seattle,RUSSIAN,5,7,2010
Seattle,RUSSIAN,7,7,2010
Seattle,SPANISH,4,7,2010
Denver,FRENCH,7,7,2010
Denver,SPANISH,7,7,2010
Denver,SPANISH,10,7,2010
Denver,SPANISH,14,7,2010
Denver,SPANISH,9,7,2010
Salt Lake City,SPANISH,8,7,2010
Albuquerque,SPANISH,7,7,2010
Portland,ROMANIAN,17,7,2010
Portland,SPANISH,3,7,2010
Portland,SPANISH,18,7,2010
Minneapolis,CAMBODIAN,12,7,2010
Minneapolis,HMONG,9,7,2010
Phoenix,SERBIAN,7,7,2010
Honolulu,KOREAN,10,7,2010
San Diego,SPANISH,9,7,2010
Los Angeles,ARMENIAN,7,7,2010
Los Angeles,KOREAN,6,7,2010
Los Angeles,SPANISH,11,7,2010
Los Angeles,SPANISH,12,7,2010
Los Angeles,SPANISH,10,7,2010
Los Angeles,VIETNAMESE,8,7,2010
Santa Ana,KOREAN,7,7,2010
Santa Ana,MANDARIN,9,7,2010
Santa Ana,SPANISH,5,7,2010
Santa Ana,SPANISH,8,7,2010
Santa Ana,SPANISH,8,7,2010
Santa Ana,SPANISH,5,7,2010
Santa Ana,SPANISH,7,7,2010
Santa Ana,SPANISH,8,7,2010
Santa Ana,SPANISH,5,7,2010
Santa Ana,SPANISH,7,7,2010
Santa Ana,SPANISH,5,7,2010
Santa Ana,SPANISH,10,7,2010
Woodland Hills,FARSI,9,7,2010
Woodland Hills,SPANISH,12,7,2010
Woodland Hills,SPANISH,15,7,2010
Woodland Hills,SPANISH,12,7,2010
Fresno,SPANISH,6,7,2010
Fresno,SPANISH,6,7,2010
Fresno,SPANISH,18,7,2010
Fresno,SPANISH,7,7,2010
Fresno,SPANISH,7,7,2010
Las Vegas,SPANISH,9,7,2010
Oakland,SPANISH,11,7,2010
Reno,SPANISH,10,7,2010
Sacramento,CAMBODIAN,8,7,2010
Sacramento,SPANISH,7,7,2010
Sacramento,SPANISH,17,7,2010
Sacramento,SPANISH,37,7,2010
Sacramento,SPANISH,9,7,2010
Sacramento,SPANISH,9,7,2010
Sacramento,SPANISH,10,7,2010
Sacramento,SPANISH,1,7,2010
Sacramento,SPANISH,10,7,2010
Sacramento,SPANISH,17,7,2010
Sacramento,SPANISH,4,7,2010
San Francisco,SPANISH,5,7,2010
San Francisco,SPANISH,48,7,2010
San Francisco,SPANISH,4,7,2010
San Francisco,TAGALOG,15,7,2010
San Francisco,VIETNAMESE,12,7,2010
San Jose,SPANISH,9,7,2010
San Jose,SPANISH,10,7,2010
San Jose,SPANISH,7,7,2010
San Jose,SPANISH,7,7,2010
San Jose,SPANISH,6,7,2010
San Jose,SPANISH,20,7,2010
San Jose,SPANISH,9,7,2010
San Jose,VIETNAMESE,37,7,2010
Boise,RUSSIAN,10,7,2010
Seattle,CANTONESE,15,7,2010
Seattle,CANTONESE,16,7,2010
Seattle,TAGALOG,12,7,2010
Seattle,VIETNAMESE,10,7,2010
Denver,SPANISH,7,7,2010
Denver,SPANISH,13,7,2010
Denver,VIETNAMESE,7,7,2010
Salt Lake City,KOREAN,6,7,2010
Wichita,CZECH,11,7,2010
Portland,SPANISH,1,7,2010
Portland,SPANISH,68,7,2010
Portland,SPANISH,12,7,2010
Portland,SPANISH,15,7,2010
Portland,SPANISH,12,7,2010
Minneapolis,HMONG,12,7,2010
Minneapolis,VIETNAMESE,16,7,2010
Phoenix,SPANISH,12,7,2010
Phoenix,SPANISH,8,7,2010
Phoenix,SPANISH,11,7,2010
Phoenix,SPANISH,11,7,2010
San Diego,FARSI,5,7,2010
San Diego,SPANISH,7,7,2010
San Diego,SPANISH,8,7,2010
San Diego,SPANISH,9,7,2010
San Diego,SPANISH,12,7,2010
San Diego,SPANISH,9,7,2010
San Diego,SPANISH,8,7,2010
San Diego,SPANISH,17,7,2010
San Diego,SPANISH,10,7,2010
San Diego,SPANISH,27,7,2010
San Diego,SPANISH,3,7,2010
San Diego,SPANISH,9,7,2010
San Diego,SPANISH,20,7,2010
Los Angeles,CANTONESE,18,7,2010
Los Angeles,KOREAN,11,7,2010
Los Angeles,SPANISH,11,7,2010
Los Angeles,SPANISH,2,7,2010
Los Angeles,SPANISH,12,7,2010
Los Angeles,SPANISH,11,7,2010
Riverside,KOREAN,5,7,2010
Woodland Hills,ARMENIAN,14,7,2010
Woodland Hills,KOREAN,9,7,2010
Woodland Hills,SPANISH,14,7,2010
Woodland Hills,SPANISH,9,7,2010
Woodland Hills,SPANISH,4,7,2010
Woodland Hills,SPANISH,5,7,2010
Woodland Hills,SPANISH,4,7,2010
Woodland Hills,SPANISH,4,7,2010
Fresno,PUNJABI,17,7,2010
Fresno,SPANISH,6,7,2010
Fresno,SPANISH,6,7,2010
Fresno,SPANISH,3,7,2010
Fresno,SPANISH,5,7,2010
Fresno,SPANISH,8,7,2010
Fresno,SPANISH,4,7,2010
Fresno,SPANISH,20,7,2010
Fresno,SPANISH,6,7,2010
Fresno,SPANISH,4,7,2010
Fresno,SPANISH,19,7,2010
Las Vegas,SPANISH,14,7,2010
Las Vegas,SPANISH,12,7,2010
Las Vegas,SPANISH,5,7,2010
Las Vegas,SPANISH,9,7,2010
Sacramento,ASSYRIAN,9,7,2010
Sacramento,RUSSIAN,74,7,2010
Sacramento,SPANISH,27,7,2010
Sacramento,SPANISH,11,7,2010
Sacramento,SPANISH,12,7,2010
Sacramento,SPANISH,6,7,2010
Sacramento,SPANISH,1,7,2010
Sacramento,SPANISH,3,7,2010
Sacramento,SPANISH,6,7,2010
Sacramento,SPANISH,14,7,2010
Sacramento,UKRAINIAN,5,7,2010
San Jose,KOREAN,27,7,2010
San Jose,SPANISH,11,7,2010
San Jose,SPANISH,7,7,2010
San Jose,SPANISH,11,7,2010
San Jose,VIETNAMESE,11,7,2010
Eugene,SPANISH,16,7,2010
Eugene,SPANISH,12,7,2010
Denver,KOREAN,30,7,2010
Denver,SPANISH,22,7,2010
Denver,SPANISH,1,7,2010
Denver,SPANISH,12,7,2010
Denver,SPANISH,1,7,2010
Denver,SPANISH,20,7,2010
Albuquerque,SPANISH,7,7,2010
Albuquerque,SPANISH,7,7,2010
Portland,SPANISH,14,7,2010
Phoenix,KOREAN,7,7,2010
Phoenix,SPANISH,8,7,2010
Phoenix,SPANISH,10,7,2010
Phoenix,SPANISH,13,7,2010
Phoenix,SPANISH,14,7,2010
Phoenix,SPANISH,8,7,2010
Phoenix,SPANISH,8,7,2010
Phoenix,SPANISH,14,7,2010
Phoenix,SPANISH,11,7,2010
Phoenix,SPANISH,16,7,2010
Phoenix,SPANISH,11,7,2010
San Diego,FARSI,9,7,2010
San Diego,SPANISH,7,7,2010
San Diego,SPANISH,15,7,2010
San Diego,SPANISH,6,7,2010
San Diego,SPANISH,19,7,2010
San Diego,TAGALOG,7,7,2010
Los Angeles,KOREAN,25,7,2010
Los Angeles,KOREAN,20,7,2010
Los Angeles,SPANISH,18,7,2010
Los Angeles,SPANISH,11,7,2010
Los Angeles,SPANISH,1,7,2010
Los Angeles,SPANISH,36,7,2010
Los Angeles,SPANISH,10,7,2010
Los Angeles,SPANISH,10,7,2010
Riverside,SPANISH,3,7,2010
Riverside,SPANISH,3,7,2010
Riverside,SPANISH,2,7,2010
Santa Ana,KOREAN,11,7,2010
Santa Ana,SPANISH,5,7,2010
Santa Ana,VIETNAMESE,5,7,2010
Woodland Hills,MANDARIN,6,7,2010
Woodland Hills,SPANISH,6,7,2010
Woodland Hills,SPANISH,6,7,2010
Woodland Hills,SPANISH,6,7,2010
Woodland Hills,SPANISH,4,7,2010
Woodland Hills,SPANISH,6,7,2010
Woodland Hills,SPANISH,5,7,2010
Woodland Hills,SPANISH,4,7,2010
Fresno,SPANISH,20,7,2010
Fresno,SPANISH,5,7,2010
Fresno,SPANISH,17,7,2010
Fresno,SPANISH,6,7,2010
Fresno,SPANISH,6,7,2010
Fresno,SPANISH,7,7,2010
Fresno,SPANISH,13,7,2010
Fresno,SPANISH,4,7,2010
Fresno,SPANISH,6,7,2010
Las Vegas,CANTONESE,7,7,2010
Las Vegas,SPANISH,6,7,2010
Las Vegas,SPANISH,6,7,2010
Las Vegas,SPANISH,13,7,2010
Las Vegas,SPANISH,20,7,2010
Las Vegas,SPANISH,11,7,2010
Las Vegas,SPANISH,8,7,2010
Las Vegas,SPANISH,7,7,2010
Sacramento,SPANISH,14,7,2010
Sacramento,SPANISH,15,7,2010
Sacramento,SPANISH,12,7,2010
Sacramento,TAGALOG,8,7,2010
San Jose,SPANISH,15,7,2010
San Jose,VIETNAMESE,11,7,2010
Eugene,SPANISH,3,7,2010
Eugene,SPANISH,14,7,2010
Portland,SPANISH,10,7,2010
Portland,SPANISH,8,7,2010
Minneapolis,KURDISH,8,7,2010
Phoenix,RUSSIAN,9,7,2010
Phoenix,SPANISH,16,7,2010
Phoenix,SPANISH,12,7,2010
Phoenix,SPANISH,8,7,2010
Phoenix,SPANISH,10,7,2010
Phoenix,VIETNAMESE,32,7,2010
San Diego,SPANISH,19,7,2010
San Diego,SPANISH,20,7,2010
San Diego,SPANISH,1,7,2010
San Diego,SPANISH,6,7,2010
Los Angeles,SPANISH,40,7,2010
Los Angeles,SPANISH,11,7,2010
Los Angeles,VIETNAMESE,7,7,2010
Santa Ana,SPANISH,14,7,2010
Fresno,SPANISH,13,7,2010
Fresno,SPANISH,31,7,2010
Las Vegas,SPANISH,11,7,2010
Las Vegas,SPANISH,14,7,2010
Las Vegas,SPANISH,15,7,2010
Oakland,SPANISH,6,7,2010
Oakland,SPANISH,5,7,2010
Sacramento,KOREAN,15,7,2010
Sacramento,PUNJABI,7,7,2010
San Francisco,LAOTIAN,13,7,2010
San Francisco,SPANISH,7,7,2010
San Francisco,SPANISH,8,7,2010
San Francisco,SPANISH,9,7,2010
San Francisco,SPANISH,11,7,2010
San Francisco,SPANISH,5,7,2010
San Francisco,SPANISH,19,7,2010
San Francisco,TIGRINYA,5,7,2010
San Jose,SPANISH,16,7,2010
San Jose,SPANISH,5,7,2010
San Jose,SPANISH,4,7,2010
San Jose,SPANISH,9,7,2010
San Jose,SPANISH,4,7,2010
San Jose,VIETNAMESE,10,7,2010
San Jose,VIETNAMESE,7,7,2010
Seattle,CAMBODIAN,7,7,2010
Seattle,KOREAN,20,7,2010
Seattle,KOREAN,6,7,2010
Seattle,KOREAN,13,7,2010
Seattle,SPANISH,8,7,2010
Denver,KOREAN,10,7,2010
Denver,SPANISH,22,7,2010
Denver,SPANISH,1,7,2010
Denver,SPANISH,21,7,2010
Salt Lake City,SPANISH,11,7,2010
Salt Lake City,SPANISH,9,7,2010
Salt Lake City,SPANISH,16,7,2010
Salt Lake City,SPANISH,10,7,2010
Salt Lake City,SPANISH,9,7,2010
Salt Lake City,SPANISH,1,7,2010
Tulsa,HMONG,20,7,2010
Tulsa,HMONG,11,7,2010
Minneapolis,HMONG,12,7,2010
Minneapolis,OROMO,4,7,2010
Minneapolis,OROMO,18,7,2010
Phoenix,POLISH,11,7,2010
Los Angeles,KOREAN,7,7,2010
Los Angeles,MANDARIN,13,7,2010
Los Angeles,SPANISH,20,7,2010
Los Angeles,SPANISH,20,7,2010
Riverside,SPANISH,16,7,2010
Santa Ana,KOREAN,28,7,2010
Santa Ana,KOREAN,4,7,2010
Santa Ana,SPANISH,5,7,2010
Santa Ana,SPANISH,7,7,2010
Santa Ana,SPANISH,3,7,2010
Santa Ana,SPANISH,6,7,2010
Santa Ana,SPANISH,5,7,2010
Las Vegas,SPANISH,7,7,2010
Oakland,KOREAN,9,7,2010
Oakland,SPANISH,5,7,2010
Oakland,VIETNAMESE,6,7,2010
Oakland,VIETNAMESE,7,7,2010
Sacramento,HMONG,10,7,2010
Sacramento,RUSSIAN,7,7,2010
Sacramento,SPANISH,19,7,2010
Sacramento,SPANISH,16,7,2010
Sacramento,SPANISH,7,7,2010
Sacramento,SPANISH,5,7,2010
Sacramento,SPANISH,7,7,2010
Sacramento,SPANISH,12,7,2010
Sacramento,SPANISH,7,7,2010
San Francisco,CANTONESE,6,7,2010
San Francisco,KOREAN,10,7,2010
San Francisco,SPANISH,5,7,2010
San Jose,SPANISH,28,7,2010
San Jose,SPANISH,11,7,2010
San Jose,SPANISH,20,7,2010
Seattle,RUSSIAN,9,7,2010
Seattle,RUSSIAN,8,7,2010
Seattle,RUSSIAN,12,7,2010
Seattle,SPANISH,12,7,2010
Denver,PUNJABI,16,7,2010
Denver,SPANISH,9,7,2010
Denver,SPANISH,36,7,2010
Salt Lake City,SPANISH,11,7,2010
Portland,SPANISH,14,7,2010
Portland,VIETNAMESE,3,7,2010
Portland,VIETNAMESE,14,7,2010
Phoenix,SPANISH,8,7,2010
Phoenix,SPANISH,14,7,2010
Phoenix,SPANISH,10,7,2010
San Diego,SPANISH,9,7,2010
San Diego,SPANISH,6,7,2010
San Diego,SPANISH,21,7,2010
San Diego,SPANISH,10,7,2010
San Diego,SPANISH,15,7,2010
San Diego,TAGALOG,7,7,2010
Los Angeles,MANDARIN,5,7,2010
Los Angeles,SPANISH,17,7,2010
Los Angeles,SPANISH,11,7,2010
Los Angeles,SPANISH,1,7,2010
Los Angeles,SPANISH,23,7,2010
Riverside,KOREAN,4,7,2010
Santa Ana,KOREAN,18,7,2010
Santa Ana,KOREAN,7,7,2010
Santa Ana,SPANISH,7,7,2010
Santa Ana,SPANISH,5,7,2010
Santa Ana,SPANISH,9,7,2010
Santa Ana,VIETNAMESE,8,7,2010
Woodland Hills,SPANISH,5,7,2010
Fresno,SPANISH,8,7,2010
Fresno,SPANISH,8,7,2010
Fresno,SPANISH,1,7,2010
Fresno,SPANISH,32,7,2010
Fresno,SPANISH,4,7,2010
Fresno,SPANISH,3,7,2010
Fresno,SPANISH,4,7,2010
Fresno,SPANISH,4,7,2010
Fresno,SPANISH,5,7,2010
Fresno,SPANISH,3,7,2010
Fresno,SPANISH,7,7,2010
Las Vegas,SPANISH,107,7,2010
Las Vegas,SPANISH,10,7,2010
Reno,SPANISH,5,7,2010
Reno,SPANISH,10,7,2010
Sacramento,RUSSIAN,16,7,2010
Sacramento,SPANISH,4,7,2010
Sacramento,SPANISH,13,7,2010
Sacramento,SPANISH,8,7,2010
Sacramento,SPANISH,7,7,2010
Sacramento,SPANISH,23,7,2010
Sacramento,SPANISH,6,7,2010
Sacramento,SPANISH,5,7,2010
San Francisco,SPANISH,4,7,2010
San Jose,SPANISH,13,7,2010
San Jose,SPANISH,9,7,2010
San Jose,SPANISH,9,7,2010
San Jose,SPANISH,18,7,2010
San Jose,SPANISH,26,7,2010
San Jose,SPANISH,23,7,2010
San Jose,SPANISH,9,7,2010
San Jose,SPANISH,4,7,2010
San Jose,SPANISH,1,7,2010
San Jose,SPANISH,5,7,2010
San Jose,SPANISH,9,7,2010
San Jose,VIETNAMESE,9,7,2010
Anchorage,SPANISH,1,7,2010
Anchorage,SPANISH,56,7,2010
Boise,SERBIAN,6,7,2010
Seattle,CANTONESE,19,7,2010
Seattle,LAOTIAN,5,7,2010
Seattle,RUSSIAN,7,7,2010
Seattle,SOMALI,12,7,2010
Seattle,SPANISH,9,7,2010
Seattle,SPANISH,5,7,2010
Seattle,TAMIL,11,7,2010
Denver,KOREAN,11,7,2010
Denver,SPANISH,11,7,2010
Denver,SPANISH,6,7,2010
Denver,SPANISH,12,7,2010
Salt Lake City,SPANISH,1,7,2010
Salt Lake City,SPANISH,10,7,2010
Minneapolis,VIETNAMESE,11,7,2010
Phoenix,SPANISH,15,7,2010
Phoenix,SPANISH,23,7,2010
San Diego,SPANISH,9,7,2010
San Diego,SPANISH,19,7,2010
San Diego,SPANISH,12,7,2010
San Diego,SPANISH,18,7,2010
San Diego,SPANISH,15,7,2010
San Diego,SPANISH,6,7,2010
Los Angeles,ARMENIAN,6,7,2010
Los Angeles,KOREAN,25,7,2010
Los Angeles,SPANISH,32,7,2010
Los Angeles,SPANISH,12,7,2010
Los Angeles,SPANISH,10,7,2010
Los Angeles,SPANISH,14,7,2010
Los Angeles,SPANISH,10,7,2010
Los Angeles,VIETNAMESE,9,7,2010
Santa Ana,KOREAN,7,7,2010
Santa Ana,KOREAN,4,7,2010
Santa Ana,SPANISH,17,7,2010
Santa Ana,SPANISH,5,7,2010
Santa Ana,SPANISH,5,7,2010
Santa Ana,SPANISH,3,7,2010
Woodland Hills,KOREAN,8,7,2010
Woodland Hills,SPANISH,13,7,2010
Woodland Hills,SPANISH,5,7,2010
Woodland Hills,SPANISH,38,7,2010
Woodland Hills,SPANISH,7,7,2010
Woodland Hills,SPANISH,5,7,2010
Fresno,KOREAN,10,7,2010
Fresno,SPANISH,7,7,2010
Fresno,SPANISH,6,7,2010
Fresno,SPANISH,17,7,2010
Fresno,SPANISH,9,7,2010
Fresno,SPANISH,22,7,2010
Fresno,SPANISH,5,7,2010
Las Vegas,SPANISH,5,7,2010
Las Vegas,SPANISH,17,7,2010
Las Vegas,SPANISH,5,7,2010
Las Vegas,SPANISH,6,7,2010
Las Vegas,SPANISH,25,7,2010
Las Vegas,SPANISH,7,7,2010
Las Vegas,SPANISH,23,7,2010
San Jose,SPANISH,12,7,2010
San Jose,VIETNAMESE,15,7,2010
Eugene,RUSSIAN,45,7,2010
Eugene,SPANISH,16,7,2010
Eugene,SPANISH,15,7,2010
