Var1,Var2,Var3,Var4,Var5
Albany,Punjabi,12,7,2014
Albuquerque,Spanish,7,7,2014
Alexandria,Spanish,5,7,2014
Alexandria,Spanish,9,7,2014
Alexandria,Spanish,4,7,2014
Alexandria,Spanish,6,7,2014
Alexandria,Spanish,6,7,2014
Alexandria,Spanish,4,7,2014
Alexandria,Spanish,11,7,2014
Alexandria,Korean,61,7,2014
Alexandria,Spanish,16,7,2014
Alexandria,Spanish,14,7,2014
Alexandria,Vietnamese,8,7,2014
Alexandria,Spanish,29,7,2014
Alexandria,Spanish,6,7,2014
Alexandria,Korean,19,7,2014
Alexandria,Vietnamese,4,7,2014
Alexandria,Korean,4,7,2014
Alexandria,Korean,8,7,2014
Alexandria,Spanish,5,7,2014
Atlanta,Spanish,9,7,2014
Atlanta,Spanish,11,7,2014
Atlanta,Portuguese,8,7,2014
Atlanta,Korean,10,7,2014
Atlanta,Amharic,18,7,2014
Atlanta,Spanish,5,7,2014
Atlanta,Spanish,5,7,2014
Atlanta,Spanish,5,7,2014
Atlanta,Spanish,13,7,2014
Atlanta,Spanish,8,7,2014
Atlanta,Vietnamese,16,7,2014
Atlanta,Spanish,8,7,2014
Atlanta,Laotian,9,7,2014
Atlanta,Spanish,6,7,2014
Atlanta,Spanish,10,7,2014
Atlanta,Russian,14,7,2014
Atlanta,Bengali,13,7,2014
Atlanta,Spanish,6,7,2014
Atlanta,Spanish,13,7,2014
Atlanta,Korean,5,7,2014
Atlanta,Spanish,10,7,2014
Atlanta,Vietnamese,7,7,2014
Atlanta,Spanish,8,7,2014
Atlanta,Korean,4,7,2014
Atlanta,Spanish,7,7,2014
Atlanta,Korean,8,7,2014
Atlanta,Russian,8,7,2014
Atlanta,Vietnamese,9,7,2014
Atlanta,Spanish,14,7,2014
Baltimore,Spanish,13,7,2014
Baltimore,Spanish,5,7,2014
Baltimore,Spanish,6,7,2014
Baltimore,Korean,67,7,2014
Baltimore,Spanish,6,7,2014
Baltimore,Vietnamese,6,7,2014
Baltimore,Burmese,18,7,2014
Baltimore,Spanish,14,7,2014
Baltimore,Bulgarian,9,7,2014
Baltimore,Spanish,11,7,2014
Baltimore,Spanish,20,7,2014
Baltimore,Korean,79,7,2014
Seattle,Spanish,7,7,2014
"Portland, OR",Spanish,8,7,2014
"Portland, OR",Spanish,9,7,2014
Boise,Spanish,12,7,2014
Boise,Spanish,14,7,2014
Boise,Spanish,12,7,2014
Boise,Spanish,18,7,2014
Boise,Spanish,9,7,2014
Boise,Spanish,19,7,2014
Boise,Spanish,45,7,2014
Boise,Spanish,22,7,2014
Boston,Spanish,8,7,2014
Boston,Portuguese,9,7,2014
Boston,Spanish,7,7,2014
Boston,Portuguese,44,7,2014
Boston,Portuguese,16,7,2014
Boston,Armenian,10,7,2014
Boston,Greek,5,7,2014
Boston,Spanish,1,7,2014
Boston,Portuguese,4,7,2014
Boston,Vietnamese,11,7,2014
Worcester,Spanish,4,7,2014
Worcester,Korean,7,7,2014
Brooklyn,Mandarin,32,7,2014
Brooklyn,Spanish,13,7,2014
Brooklyn,Cantonese,10,7,2014
Brooklyn,Spanish,1,7,2014
Brooklyn,Spanish,17,7,2014
Brooklyn,Spanish,7,7,2014
Brooklyn,Spanish,6,7,2014
Brooklyn,Punjabi,8,7,2014
Brooklyn,Cantonese,10,7,2014
Brooklyn,Spanish,6,7,2014
Brooklyn,Spanish,10,7,2014
Brooklyn,Spanish,6,7,2014
Brooklyn,Russian,5,7,2014
Brooklyn,Mandarin,21,7,2014
Brooklyn,Spanish,5,7,2014
Brooklyn,Spanish,6,7,2014
Brooklyn,Mandarin,28,7,2014
Brooklyn,Korean,16,7,2014
Brooklyn,Spanish,11,7,2014
Brooklyn,Spanish,5,7,2014
Brooklyn,Korean,7,7,2014
Brooklyn,Spanish,3,7,2014
Brooklyn,Arabic,8,7,2014
Brooklyn,Spanish,5,7,2014
Brooklyn,Russian,6,7,2014
Brooklyn,Spanish,4,7,2014
Brooklyn,Spanish,6,7,2014
Brooklyn,Spanish,8,7,2014
Brooklyn,Spanish,5,7,2014
Brooklyn,Spanish,3,7,2014
Brooklyn,Spanish,7,7,2014
Brooklyn,Russian,6,7,2014
Brooklyn,Spanish,57,7,2014
Brooklyn,Spanish,4,7,2014
Brooklyn,Bengali,6,7,2014
Brooklyn,Spanish,20,7,2014
Brooklyn,Spanish,6,7,2014
Brooklyn,Spanish,16,7,2014
Brooklyn,Russian,15,7,2014
Brooklyn,Tagalog,13,7,2014
Brooklyn,Polish,13,7,2014
Brooklyn,Russian,19,7,2014
Brooklyn,Cantonese,33,7,2014
Brooklyn,Korean,14,7,2014
Brooklyn,Spanish,17,7,2014
Buffalo,Spanish,6,7,2014
Newark,Thai,28,7,2014
Newark,Spanish,6,7,2014
Newark,Spanish,28,7,2014
Newark,Spanish,9,7,2014
Newark,Spanish,6,7,2014
Central Islip,Spanish,3,7,2014
Central Islip,Spanish,3,7,2014
Central Islip,Spanish,6,7,2014
Central Islip,Spanish,5,7,2014
Central Islip,Spanish,4,7,2014
Central Islip,Punjabi,9,7,2014
Central Islip,Punjabi,20,7,2014
Central Islip,Spanish,20,7,2014
Central Islip,Spanish,11,7,2014
Central Islip,Spanish,7,7,2014
Central Islip,Spanish,11,7,2014
Central Islip,Spanish,6,7,2014
Central Islip,Spanish,4,7,2014
Newark,Spanish,22,7,2014
Newark,Vietnamese,40,7,2014
Denver,Polish,26,7,2014
Denver,Spanish,11,7,2014
Denver,Korean,41,7,2014
Denver,Spanish,7,7,2014
Columbia,Vietnamese,7,7,2014
Columbia,Spanish,12,7,2014
Dallas,Spanish,11,7,2014
Dallas,Spanish,25,7,2014
Dallas,Spanish,9,7,2014
Dallas,Spanish,9,7,2014
Dallas,Spanish,13,7,2014
Dallas,Spanish,5,7,2014
Dallas,Spanish,32,7,2014
Dallas,Spanish,21,7,2014
Dallas,Spanish,14,7,2014
Dallas,Spanish,9,7,2014
Dallas,Spanish,21,7,2014
Dallas,Spanish,18,7,2014
Dallas,Spanish,17,7,2014
Dallas,Spanish,15,7,2014
Dallas,Spanish,13,7,2014
Dallas,Spanish,9,7,2014
Dallas,Korean,1,7,2014
Dallas,Korean,9,7,2014
Denver,Spanish,18,7,2014
Denver,Spanish,14,7,2014
Denver,Spanish,8,7,2014
Denver,Spanish,1,7,2014
Denver,Spanish,21,7,2014
Denver,Spanish,17,7,2014
Denver,Spanish,12,7,2014
Denver,Korean,10,7,2014
Denver,Spanish,15,7,2014
Denver,Filipino,6,7,2014
Denver,Farsi,7,7,2014
Denver,Spanish,6,7,2014
Denver,Spanish,14,7,2014
Denver,Spanish,8,7,2014
Denver,Spanish,10,7,2014
Denver,Korean,8,7,2014
Denver,Spanish,8,7,2014
Denver,Spanish,1,7,2014
Denver,Spanish,13,7,2014
Denver,Spanish,8,7,2014
Denver,Spanish,17,7,2014
Denver,Spanish,7,7,2014
Denver,Spanish,13,7,2014
Denver,Spanish,8,7,2014
Denver,Spanish,13,7,2014
Denver,Vietnamese,22,7,2014
Denver,Cantonese,24,7,2014
Denver,Spanish,0,7,2014
Denver,Spanish,6,7,2014
Denver,Spanish,21,7,2014
Denver,Russian,12,7,2014
Denver,Thai,16,7,2014
Seattle,Vietnamese,14,7,2014
Seattle,Korean,7,7,2014
Seattle,Vietnamese,10,7,2014
Seattle,Spanish,5,7,2014
Seattle,Spanish,9,7,2014
Seattle,Vietnamese,5,7,2014
Seattle,Korean,25,7,2014
Phoenix,Spanish,18,7,2014
Phoenix,Spanish,8,7,2014
Phoenix,Spanish,7,7,2014
Phoenix,Spanish,5,7,2014
Phoenix,Spanish,14,7,2014
Phoenix,Spanish,7,7,2014
Phoenix,Spanish,18,7,2014
Denver,Spanish,24,7,2014
Denver,Spanish,36,7,2014
Fresno,Spanish,5,7,2014
Fresno,Spanish,4,7,2014
Fresno,Ilocano,11,7,2014
Fresno,Spanish,12,7,2014
Fresno,Spanish,6,7,2014
Fresno,Spanish,15,7,2014
Fresno,Spanish,7,7,2014
Fresno,Spanish,6,7,2014
Fresno,Spanish,27,7,2014
Fresno,Spanish,5,7,2014
Fresno,Spanish,5,7,2014
Fresno,Spanish,4,7,2014
Fresno,Spanish,6,7,2014
Fresno,Spanish,3,7,2014
Fresno,Punjabi,9,7,2014
Fresno,Spanish,19,7,2014
Fresno,Spanish,13,7,2014
Fresno,Spanish,17,7,2014
Fresno,Spanish,5,7,2014
Fresno,Punjabi,21,7,2014
Fresno,Spanish,24,7,2014
Fresno,Spanish,30,7,2014
Fresno,Spanish,55,7,2014
Fresno,Spanish,1,7,2014
Fresno,Spanish,20,7,2014
Fresno,Spanish,12,7,2014
Fresno,Spanish,0,7,2014
Fresno,Spanish,57,7,2014
Fresno,Spanish,2,7,2014
Fresno,Spanish,6,7,2014
Fresno,Spanish,5,7,2014
Fresno,Spanish,2,7,2014
Fresno,Spanish,5,7,2014
Fresno,Spanish,57,7,2014
Sacramento,Spanish,30,7,2014
Fresno,Spanish,3,7,2014
Fresno,Spanish,20,7,2014
Fresno,Spanish,15,7,2014
Fresno,Spanish,13,7,2014
Fresno,Punjabi,14,7,2014
Fresno,Spanish,2,7,2014
Fresno,Portuguese,9,7,2014
Fresno,Spanish,6,7,2014
Fresno,Spanish,5,7,2014
Fresno,Spanish,4,7,2014
Fresno,Spanish,21,7,2014
Fresno,Hmong,6,7,2014
Fresno,Spanish,26,7,2014
Fresno,Spanish,3,7,2014
Fresno,Spanish,4,7,2014
Fresno,Spanish,18,7,2014
Fresno,Spanish,12,7,2014
Fresno,Spanish,10,7,2014
Fresno,Spanish,10,7,2014
Fresno,Spanish,16,7,2014
Fresno,Spanish,1,7,2014
Fresno,Spanish,17,7,2014
Fresno,Spanish,24,7,2014
Fresno,Spanish,6,7,2014
Fresno,Laotian,6,7,2014
Fresno,Spanish,26,7,2014
Fresno,Spanish,12,7,2014
Fresno,Spanish,3,7,2014
Fresno,Punjabi,9,7,2014
Ft. Lauderdale,Spanish,11,7,2014
Ft. Lauderdale,Spanish,4,7,2014
Ft. Lauderdale,Spanish,7,7,2014
Ft. Lauderdale,Spanish,13,7,2014
Ft. Lauderdale,Spanish,27,7,2014
Ft. Lauderdale,Spanish,15,7,2014
Ft. Lauderdale,Spanish,12,7,2014
Ft. Lauderdale,Spanish,6,7,2014
Ft. Lauderdale,Spanish,7,7,2014
Ft. Lauderdale,Haitian Creole,6,7,2014
Ft. Lauderdale,Spanish,19,7,2014
Ft. Lauderdale,Spanish,1,7,2014
Ft. Lauderdale,Serbian,5,7,2014
Ft. Lauderdale,Spanish,9,7,2014
Ft. Lauderdale,Spanish,10,7,2014
Ft. Lauderdale,Spanish,10,7,2014
Ft. Lauderdale,Spanish,9,7,2014
Ft. Lauderdale,Spanish,6,7,2014
Ft. Lauderdale,Spanish,5,7,2014
Ft. Lauderdale,Spanish,11,7,2014
Ft. Lauderdale,Spanish,5,7,2014
Ft. Lauderdale,Spanish,8,7,2014
Ft. Lauderdale,Spanish,5,7,2014
Ft. Lauderdale,Haitian Creole,7,7,2014
Ft. Lauderdale,Spanish,6,7,2014
Ft. Lauderdale,Spanish,4,7,2014
Ft. Lauderdale,Spanish,2,7,2014
Ft. Lauderdale,Spanish,1,7,2014
Ft. Lauderdale,Spanish,2,7,2014
Ft. Lauderdale,Spanish,8,7,2014
Ft. Lauderdale,Spanish,8,7,2014
Ft. Lauderdale,Spanish,7,7,2014
Ft. Lauderdale,Spanish,10,7,2014
Ft. Lauderdale,Spanish,16,7,2014
Ft. Lauderdale,Spanish,6,7,2014
Ft. Lauderdale,Spanish,6,7,2014
Ft. Lauderdale,Spanish,5,7,2014
Ft. Lauderdale,Spanish,5,7,2014
Ft. Lauderdale,Spanish,5,7,2014
Ft. Lauderdale,Spanish,5,7,2014
Ft. Myers,Spanish,6,7,2014
Ft. Myers,Haitian Creole,10,7,2014
Ft. Myers,Spanish,9,7,2014
Ft. Myers,Spanish,7,7,2014
Ft. Myers,Spanish,10,7,2014
Ft. Myers,Spanish,6,7,2014
Ft. Myers,Haitian Creole,15,7,2014
Ft. Myers,Spanish,8,7,2014
Ft. Myers,Spanish,9,7,2014
Ft. Myers,Spanish,13,7,2014
Ft. Worth,Spanish,11,7,2014
Ft. Worth,Spanish,10,7,2014
Ft. Worth,Spanish,17,7,2014
Ft. Worth,Spanish,6,7,2014
Ft. Worth,Spanish,5,7,2014
Ft. Worth,Vietnamese,8,7,2014
Ft. Worth,Spanish,19,7,2014
Ft. Worth,Spanish,15,7,2014
Ft. Worth,Spanish,17,7,2014
Denver,Spanish,24,7,2014
Denver,Spanish,28,7,2014
Greenbelt,Spanish,17,7,2014
Greenbelt,Spanish,7,7,2014
Greenbelt,Spanish,16,7,2014
Greenbelt,Spanish,6,7,2014
Greenbelt,Arabic,9,7,2014
Greenbelt,Spanish,6,7,2014
Greenbelt,Spanish,13,7,2014
Greenbelt,Cantonese,14,7,2014
Greenbelt,Spanish,10,7,2014
Greenbelt,Spanish,14,7,2014
Greenbelt,Spanish,7,7,2014
Greenbelt,Spanish,4,7,2014
Greenbelt,Spanish,8,7,2014
Greenbelt,Spanish,24,7,2014
Greenbelt,Korean,11,7,2014
Greenbelt,Spanish,8,7,2014
Greenbelt,Spanish,18,7,2014
Greenbelt,Farsi,12,7,2014
Greenbelt,Korean,8,7,2014
Greenbelt,Spanish,12,7,2014
Greenbelt,Vietnamese,49,7,2014
Greenbelt,Spanish,9,7,2014
Greenbelt,Korean,8,7,2014
Greenbelt,Korean,9,7,2014
Greenbelt,Spanish,7,7,2014
Greenbelt,Korean,15,7,2014
Greenbelt,Cambodian,4,7,2014
Greenbelt,Spanish,6,7,2014
New Haven,Portuguese,23,7,2014
Honolulu,Cantonese,19,7,2014
Honolulu,Korean,9,7,2014
Honolulu,Korean,10,7,2014
Jackson,Korean,6,7,2014
Jacksonville,Spanish,13,7,2014
Jacksonville,Russian,13,7,2014
Jacksonville,Vietnamese,8,7,2014
Kansas City,Spanish,4,7,2014
Kansas City,Spanish,13,7,2014
Albuquerque,Spanish,6,7,2014
Albuquerque,Spanish,8,7,2014
Las Vegas,Spanish,21,7,2014
Las Vegas,Spanish,5,7,2014
Las Vegas,Spanish,17,7,2014
Las Vegas,Spanish,7,7,2014
Las Vegas,Spanish,10,7,2014
Las Vegas,Spanish,10,7,2014
Las Vegas,Spanish,5,7,2014
Las Vegas,Spanish,8,7,2014
Las Vegas,Spanish,5,7,2014
Las Vegas,Tagalog,5,7,2014
Las Vegas,Spanish,15,7,2014
Las Vegas,Spanish,11,7,2014
Las Vegas,Spanish,12,7,2014
Las Vegas,Spanish,9,7,2014
Las Vegas,Spanish,6,7,2014
Las Vegas,Tagalog,8,7,2014
Las Vegas,Spanish,3,7,2014
Las Vegas,Spanish,14,7,2014
Las Vegas,Spanish,6,7,2014
Las Vegas,Mandarin,14,7,2014
Las Vegas,Spanish,18,7,2014
Las Vegas,Spanish,12,7,2014
Las Vegas,Spanish,19,7,2014
Las Vegas,Spanish,14,7,2014
Las Vegas,Spanish,7,7,2014
Las Vegas,Thai,7,7,2014
Las Vegas,Spanish,6,7,2014
Las Vegas,Spanish,17,7,2014
Las Vegas,Spanish,10,7,2014
Las Vegas,Spanish,30,7,2014
Las Vegas,Spanish,3,7,2014
Las Vegas,Italian,109,7,2014
Los Angeles,Spanish,12,7,2014
Los Angeles,Spanish,7,7,2014
Los Angeles,Spanish,7,7,2014
Los Angeles,Spanish,32,7,2014
Los Angeles,Korean,6,7,2014
Los Angeles,Spanish,8,7,2014
Los Angeles,Spanish,8,7,2014
Los Angeles,Spanish,11,7,2014
Los Angeles,Spanish,9,7,2014
Los Angeles,Spanish,6,7,2014
Las Vegas,Spanish,9,7,2014
Los Angeles,Spanish,7,7,2014
Los Angeles,Spanish,14,7,2014
Los Angeles,Korean,5,7,2014
Los Angeles,Spanish,15,7,2014
Los Angeles,Tagalog,6,7,2014
Los Angeles,Spanish,4,7,2014
Los Angeles,Spanish,11,7,2014
Los Angeles,Spanish,4,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Spanish,9,7,2014
Los Angeles,Spanish,11,7,2014
Los Angeles,Spanish,11,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Spanish,12,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Spanish,18,7,2014
Los Angeles,Korean,3,7,2014
Los Angeles,Spanish,9,7,2014
Los Angeles,Spanish,4,7,2014
Los Angeles,Spanish,9,7,2014
Los Angeles,Korean,5,7,2014
Los Angeles,Spanish,6,7,2014
Los Angeles,Spanish,15,7,2014
Los Angeles,Spanish,10,7,2014
Los Angeles,Korean,13,7,2014
Los Angeles,Spanish,32,7,2014
Los Angeles,Spanish,16,7,2014
Los Angeles,Spanish,7,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Spanish,6,7,2014
Los Angeles,Korean,5,7,2014
Los Angeles,Spanish,10,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Korean,9,7,2014
Los Angeles,Korean,9,7,2014
Los Angeles,Spanish,12,7,2014
Los Angeles,Spanish,6,7,2014
Los Angeles,Spanish,0,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Korean,3,7,2014
Los Angeles,Korean,5,7,2014
Los Angeles,Spanish,7,7,2014
Los Angeles,Spanish,4,7,2014
Los Angeles,Tagalog,6,7,2014
Los Angeles,Spanish,4,7,2014
Los Angeles,Korean,5,7,2014
Los Angeles,Spanish,14,7,2014
Los Angeles,Spanish,22,7,2014
Los Angeles,Spanish,6,7,2014
Los Angeles,Korean,9,7,2014
Los Angeles,Cambodian,6,7,2014
Los Angeles,Spanish,4,7,2014
Los Angeles,Spanish,8,7,2014
Los Angeles,Spanish,7,7,2014
Los Angeles,Spanish,3,7,2014
Los Angeles,Spanish,2,7,2014
Los Angeles,Tagalog,7,7,2014
Los Angeles,Spanish,3,7,2014
Los Angeles,Spanish,11,7,2014
Los Angeles,Spanish,2,7,2014
Los Angeles,Spanish,6,7,2014
Los Angeles,Armenian,3,7,2014
Los Angeles,Spanish,10,7,2014
Los Angeles,Spanish,6,7,2014
Los Angeles,Spanish,11,7,2014
Los Angeles,Spanish,6,7,2014
Los Angeles,Spanish,11,7,2014
Los Angeles,Spanish,7,7,2014
Los Angeles,Spanish,3,7,2014
Los Angeles,Spanish,3,7,2014
Los Angeles,Spanish,8,7,2014
Los Angeles,Spanish,22,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Spanish,1,7,2014
Los Angeles,Spanish,9,7,2014
Los Angeles,Spanish,12,7,2014
Las Vegas,Spanish,13,7,2014
Los Angeles,Spanish,6,7,2014
Los Angeles,Korean,17,7,2014
Los Angeles,Spanish,13,7,2014
Los Angeles,Spanish,6,7,2014
Los Angeles,Korean,9,7,2014
Los Angeles,Spanish,3,7,2014
Los Angeles,Spanish,4,7,2014
Los Angeles,Spanish,6,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Korean,11,7,2014
Los Angeles,Armenian,4,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Vietnamese,4,7,2014
Los Angeles,Spanish,13,7,2014
Los Angeles,Spanish,4,7,2014
Los Angeles,Spanish,11,7,2014
