Var1,Var2,Var3,Var4,Var5,
Houston,Spanish,14,12,2013,
Houston,Spanish,4,12,2013,
Houston,Korean,5,12,2013,
Houston,Spanish,5,12,2013,
Houston,Chinese Cantonese,1,12,2013,
Houston,Chinese Cantonese,11,12,2013,
Houston,Spanish,7,12,2013,
Houston,Spanish,11,12,2013,
Indianapolis,Bengali,12,12,2013,
Indianapolis,Spanish,11,12,2013,
Indianapolis,Spanish,11,12,2013,
Indianapolis,Spanish,35,12,2013,
Indianapolis,Vietnamese,10,12,2013,
Indianapolis,Spanish,9,12,2013,
Kansas City,Spanish,7,12,2013,
Kansas City,Spanish,11,12,2013,
Kansas City,Spanish,13,12,2013,
Kansas City,Spanish,19,12,2013,
Omaha,Arabic,8,12,2013,
Omaha,Spanish,8,12,2013,
Omaha,Spanish,6,12,2013,
Louisville,Spanish,11,12,2013,
Madison,Spanish,14,12,2013,
Madison,Hmong,10,12,2013,
Memphis,Spanish,9,12,2013,
Memphis,Spanish,4,12,2013,
Memphis,Telugu,7,12,2013,
South Bend,Spanish,11,12,2013,
South Bend,Spanish,13,12,2013,
Milwaukee,Spanish,11,12,2013,
Milwaukee,Hmong,13,12,2013,
Milwaukee,Russian,22,12,2013,
Milwaukee,Russian,9,12,2013,
Milwaukee,Hmong,12,12,2013,
Milwaukee,Russian,9,12,2013,
Milwaukee,Bosnian,12,12,2013,
Milwaukee,Spanish,6,12,2013,
Milwaukee,Spanish,12,12,2013,
Milwaukee,Spanish,22,12,2013,
Milwaukee,Spanish,17,12,2013,
Milwaukee,Spanish,3,12,2013,
Minneapolis,Vietnamese,9,12,2013,
Minneapolis,Spanish,7,12,2013,
Minneapolis,Hmong,14,12,2013,
Minneapolis,Vietnamese,16,12,2013,
Minneapolis,Spanish,7,12,2013,
Minneapolis,Spanish,5,12,2013,
Minneapolis,Vietnamese,10,12,2013,
Minneapolis,Vietnamese,9,12,2013,
Nashville,Korean,1,12,2013,
Nashville,Korean,15,12,2013,
Nashville,Spanish,11,12,2013,
Nashville,Spanish,7,12,2013,
Nashville,Cambodian,9,12,2013,
Omaha,Spanish,7,12,2013,
Madison,Spanish,10,12,2013,
Madison,Lao,12,12,2013,
Madison,Spanish,11,12,2013,
Madison,Spanish,10,12,2013,
Madison,Spanish,11,12,2013,
San Antonio,Spanish,25,12,2013,
San Antonio,Spanish,2,12,2013,
San Antonio,Spanish,20,12,2013,
San Antonio,Spanish,14,12,2013,
San Antonio,Spanish,19,12,2013,
San Antonio,Spanish,30,12,2013,
San Antonio,Spanish,17,12,2013,
San Antonio,Spanish,17,12,2013,
San Antonio,Spanish,12,12,2013,
South Bend,Spanish,10,12,2013,
South Bend,Spanish,3,12,2013,
South Bend,Spanish,9,12,2013,
South Bend,Spanish,8,12,2013,
Kansas City,Spanish,64,12,2013,
St Louis,Vietnamese,12,12,2013,
St Louis,Bosnian,12,12,2013,
Minneapolis,Vietnamese,10,12,2013,
Minneapolis,Vietnamese,16,12,2013,
Minneapolis,Spanish,9,12,2013,
Minneapolis,Bosnian,11,12,2013,
Minneapolis,Hmong,13,12,2013,
Minneapolis,Hmong,29,12,2013,
Minneapolis,Amharic,12,12,2013,
Albany,Tagalog,9,12,2013,
Albuquerque,Spanish,5,12,2013,
Albuquerque,Spanish,9,12,2013,
Albuquerque,Spanish,6,12,2013,
Alexandria,Spanish,6,12,2013,
Alexandria,Spanish,7,12,2013,
Alexandria,Bengali,5,12,2013,
Alexandria,Japanese,7,12,2013,
Alexandria,Spanish,3,12,2013,
Alexandria,Spanish,20,12,2013,
Alexandria,Korean,12,12,2013,
Alexandria,Vietnamese,5,12,2013,
Alexandria,Spanish,6,12,2013,
Alexandria,Spanish,12,12,2013,
Alexandria,Spanish,8,12,2013,
Alexandria,Vietnamese,6,12,2013,
Alexandria,Spanish,6,12,2013,
Alexandria,Spanish,3,12,2013,
Alexandria,Spanish,9,12,2013,
Alexandria,Korean,6,12,2013,
Alexandria,Korean,8,12,2013,
Alexandria,Korean,2,12,2013,
Alexandria,Spanish,8,12,2013,
Alexandria,Spanish,5,12,2013,
Alexandria,Spanish,9,12,2013,
Alexandria,Spanish,4,12,2013,
Alexandria,Korean,2,12,2013,
Alexandria,Spanish,10,12,2013,
Alexandria,Spanish,6,12,2013,
Alexandria,Spanish,11,12,2013,
Alexandria,Korean,10,12,2013,
Alexandria,Spanish,5,12,2013,
Alexandria,Korean,10,12,2013,
Alexandria,Korean,7,12,2013,
Atlanta,Spanish,35,12,2013,
Atlanta,Spanish,6,12,2013,
Atlanta,Spanish,9,12,2013,
Atlanta,Spanish,10,12,2013,
Atlanta,Spanish,7,12,2013,
Atlanta,Spanish,9,12,2013,
Atlanta,Vietnamese,3,12,2013,
Atlanta,Vietnamese,16,12,2013,
Atlanta,Spanish,6,12,2013,
Atlanta,Spanish,9,12,2013,
Atlanta,Spanish,8,12,2013,
Atlanta,Spanish,7,12,2013,
Atlanta,Spanish,3,12,2013,
Atlanta,Spanish,10,12,2013,
Atlanta,Spanish,7,12,2013,
Atlanta,Spanish,9,12,2013,
Atlanta,Spanish,9,12,2013,
Atlanta,Spanish,6,12,2013,
Atlanta,Korean,14,12,2013,
Atlanta,Korean,6,12,2013,
Atlanta,Korean,5,12,2013,
Atlanta,Vietnamese,90,12,2013,
Atlanta,Spanish,8,12,2013,
Atlanta,Spanish,6,12,2013,
Atlanta,Korean,8,12,2013,
Atlanta,Spanish,15,12,2013,
Atlanta,Korean,24,12,2013,
Atlanta,Spanish,16,12,2013,
Atlanta,Spanish,7,12,2013,
Atlanta,Spanish,11,12,2013,
Atlanta,Spanish,5,12,2013,
Atlanta,Spanish,12,12,2013,
Atlanta,Spanish,16,12,2013,
Atlanta,Korean,8,12,2013,
Baltimore,Spanish,11,12,2013,
Baltimore,Spanish,17,12,2013,
Baltimore,Spanish,9,12,2013,
Baltimore,Korean,14,12,2013,
Baltimore,Korean,13,12,2013,
Baltimore,Korean,2,12,2013,
Baltimore,Korean,15,12,2013,
Baltimore,Korean,9,12,2013,
Seattle,Spanish,13,12,2013,
Seattle,Spanish,15,12,2013,
"Portland, OR",Spanish,8,12,2013,
Boise,Spanish,20,12,2013,
Boise,Spanish,10,12,2013,
Boise,Spanish,6,12,2013,
Boise,Spanish,8,12,2013,
Boise,Spanish,8,12,2013,
Boise,Spanish,3,12,2013,
Boise,Spanish,2,12,2013,
Boise,Bosnian,8,12,2013,
Boise,Spanish,16,12,2013,
Boise,Spanish,8,12,2013,
Boston,Portuguese,3,12,2013,
Boston,Vietnamese,3,12,2013,
Boston,Spanish,6,12,2013,
Boston,Portuguese,9,12,2013,
Boston,Spanish,7,12,2013,
Boston,Spanish,4,12,2013,
Boston,Spanish,4,12,2013,
Boston,Portuguese,4,12,2013,
Boston,Spanish,6,12,2013,
Boston,Spanish,8,12,2013,
Boston,Spanish,6,12,2013,
Boston,Portuguese,6,12,2013,
Brooklyn,Spanish,9,12,2013,
Brooklyn,Spanish,6,12,2013,
Brooklyn,Russian,4,12,2013,
Brooklyn,Spanish,9,12,2013,
Brooklyn,Spanish,16,12,2013,
Brooklyn,Spanish,4,12,2013,
Brooklyn,Haitian Creole,2,12,2013,
Brooklyn,Spanish,16,12,2013,
Brooklyn,Spanish,15,12,2013,
Brooklyn,Spanish,7,12,2013,
Brooklyn,Yiddish,30,12,2013,
Brooklyn,Russian,15,12,2013,
Brooklyn,Yiddish,78,12,2013,
Brooklyn,Korean,5,12,2013,
Brooklyn,Urdu,5,12,2013,
Brooklyn,Spanish,3,12,2013,
Brooklyn,Spanish,6,12,2013,
Brooklyn,Spanish,5,12,2013,
Brooklyn,Spanish,7,12,2013,
Brooklyn,Russian,5,12,2013,
Brooklyn,Spanish,7,12,2013,
Brooklyn,Spanish,12,12,2013,
Brooklyn,Spanish,10,12,2013,
Brooklyn,Spanish,9,12,2013,
Brooklyn,Thai,6,12,2013,
Brooklyn,Russian,3,12,2013,
Brooklyn,Spanish,10,12,2013,
Brooklyn,Spanish,11,12,2013,
Brooklyn,Spanish,17,12,2013,
Brooklyn,Cantonese,9,12,2013,
Brooklyn,Spanish,3,12,2013,
Brooklyn,Cantonese,15,12,2013,
Brooklyn,Cantonese,6,12,2013,
Brooklyn,Korean,4,12,2013,
Brooklyn,Serbian,5,12,2013,
Brooklyn,Serbian,4,12,2013,
Brooklyn,Spanish,1,12,2013,
Brooklyn,Spanish,14,12,2013,
Brooklyn,Spanish,11,12,2013,
Brooklyn,Spanish,12,12,2013,
Brooklyn,Greek,15,12,2013,
Brooklyn,Spanish,4,12,2013,
Brooklyn,Korean,14,12,2013,
Brooklyn,Russian,16,12,2013,
Brooklyn,Spanish,15,12,2013,
Brooklyn,Russian,13,12,2013,
Brooklyn,Spanish,16,12,2013,
Brooklyn,Spanish,14,12,2013,
Brooklyn,Korean,5,12,2013,
Brooklyn,Polish,12,12,2013,
Brooklyn,Korean,10,12,2013,
Brooklyn,Korean,7,12,2013,
Brooklyn,Spanish,5,12,2013,
Brooklyn,Spanish,12,12,2013,
Brooklyn,Spanish,7,12,2013,
Brooklyn,Armenian,8,12,2013,
Brooklyn,Spanish,18,12,2013,
Brooklyn,Spanish,6,12,2013,
Brooklyn,Spanish,5,12,2013,
Brooklyn,Spanish,11,12,2013,
Brooklyn,Spanish,15,12,2013,
Brooklyn,Spanish,16,12,2013,
Brooklyn,Spanish,10,12,2013,
Brooklyn,Mandarin,10,12,2013,
Brooklyn,Spanish,8,12,2013,
Brooklyn,Mandarin,2,12,2013,
Brooklyn,Mandarin,6,12,2013,
Newark,Spanish,6,12,2013,
Newark,Spanish,8,12,2013,
Newark,Spanish,6,12,2013,
Central Islip,Spanish,5,12,2013,
Central Islip,Korean,6,12,2013,
Central Islip,Japanese,8,12,2013,
Central Islip,Spanish,9,12,2013,
Central Islip,Spanish,3,12,2013,
Central Islip,Spanish,5,12,2013,
Central Islip,Spanish,9,12,2013,
Central Islip,Spanish,11,12,2013,
Central Islip,Spanish,10,12,2013,
Central Islip,Korean,9,12,2013,
Central Islip,Spanish,9,12,2013,
Central Islip,Spanish,7,12,2013,
Central Islip,Spanish,3,12,2013,
Central Islip,Spanish,5,12,2013,
Central Islip,Korean,13,12,2013,
Central Islip,Spanish,4,12,2013,
Central Islip,Spanish,8,12,2013,
Central Islip,Korean,21,12,2013,
Central Islip,Spanish,7,12,2013,
Central Islip,Portuguese,8,12,2013,
Central Islip,Spanish,15,12,2013,
Newark,Spanish,17,12,2013,
Newark,Spanish,30,12,2013,
Newark,Spanish,16,12,2013,
Newark,Spanish,15,12,2013,
Newark,Spanish,10,12,2013,
Denver,Romanian,14,12,2013,
Denver,Spanish,16,12,2013,
Columbia,Spanish,12,12,2013,
Columbia,Spanish,16,12,2013,
Dallas,Spanish,25,12,2013,
Dallas,Spanish,11,12,2013,
Dallas,Spanish,22,12,2013,
Dallas,Spanish,13,12,2013,
Dallas,Spanish,10,12,2013,
Dallas,Spanish,12,12,2013,
Dallas,Spanish,16,12,2013,
Dallas,Spanish,11,12,2013,
Dallas,Spanish,29,12,2013,
Dallas,Spanish,24,12,2013,
Dallas,Spanish,15,12,2013,
Denver,Spanish,11,12,2013,
Denver,Spanish,11,12,2013,
Denver,Spanish,9,12,2013,
Denver,Spanish,30,12,2013,
Denver,Spanish,37,12,2013,
Denver,Spanish,10,12,2013,
Denver,Vietnamese,13,12,2013,
Denver,Spanish,12,12,2013,
Denver,Spanish,8,12,2013,
Denver,Thai,8,12,2013,
Denver,Spanish,23,12,2013,
Denver,Spanish,16,12,2013,
Denver,Spanish,7,12,2013,
Denver,Spanish,22,12,2013,
Denver,Spanish,12,12,2013,
Denver,Laotian,10,12,2013,
Denver,Spanish,8,12,2013,
Denver,Spanish,5,12,2013,
Philadelphia,Korean,10,12,2013,
Seattle,Spanish,6,12,2013,
Seattle,Vietnamese,7,12,2013,
Seattle,Korean,3,12,2013,
Seattle,Vietnamese,12,12,2013,
Seattle,Spanish,6,12,2013,
Seattle,Spanish,12,12,2013,
Seattle,Russian,8,12,2013,
Phoenix,Spanish,7,12,2013,
Phoenix,Spanish,7,12,2013,
Phoenix,Spanish,6,12,2013,
Phoenix,Spanish,5,12,2013,
Denver,Spanish,23,12,2013,
Fresno,Spanish,10,12,2013,
Fresno,Spanish,21,12,2013,
Fresno,Spanish,5,12,2013,
Fresno,Spanish,13,12,2013,
Fresno,Spanish,5,12,2013,
Fresno,Spanish,5,12,2013,
Fresno,Portuguese,21,12,2013,
Fresno,Spanish,5,12,2013,
Fresno,Spanish,13,12,2013,
Fresno,Spanish,9,12,2013,
Fresno,Spanish,6,12,2013,
Fresno,Spanish,8,12,2013,
Fresno,Spanish,41,12,2013,
Fresno,Spanish,4,12,2013,
Fresno,Spanish,2,12,2013,
Fresno,Spanish,8,12,2013,
Fresno,Spanish,13,12,2013,
Fresno,Spanish,4,12,2013,
Fresno,Spanish,5,12,2013,
Fresno,Spanish,17,12,2013,
Fresno,Spanish,26,12,2013,
Fresno,Spanish,36,12,2013,
Fresno,Spanish,15,12,2013,
Fresno,Spanish,16,12,2013,
Fresno,Spanish,14,12,2013,
Fresno,Spanish,11,12,2013,
Fresno,Spanish,5,12,2013,
Fresno,Spanish,7,12,2013,
Fresno,Spanish,5,12,2013,
Fresno,Spanish,9,12,2013,
Fresno,Punjabi,13,12,2013,
Fresno,Spanish,5,12,2013,
Fresno,Spanish,23,12,2013,
Fresno,Spanish,15,12,2013,
Fresno,Spanish,6,12,2013,
Fresno,Spanish,9,12,2013,
Fresno,Spanish,7,12,2013,
Fresno,Spanish,7,12,2013,
Fresno,Spanish,23,12,2013,
Fresno,Spanish,5,12,2013,
Fresno,Spanish,11,12,2013,
Fresno,Spanish,3,12,2013,
Ft. Lauderdale,Spanish,6,12,2013,
Ft. Lauderdale,Spanish,2,12,2013,
Ft. Lauderdale,Spanish,3,12,2013,
Ft. Lauderdale,Spanish,9,12,2013,
Ft. Lauderdale,Spanish,6,12,2013,
Ft. Lauderdale,Spanish,53,12,2013,
Ft. Lauderdale,Portuguese,22,12,2013,
Ft. Lauderdale,Spanish,20,12,2013,
Ft. Lauderdale,Spanish,10,12,2013,
Ft. Lauderdale,Spanish,5,12,2013,
Ft. Lauderdale,Spanish,5,12,2013,
Ft. Lauderdale,Spanish,7,12,2013,
Ft. Lauderdale,Spanish,5,12,2013,
Ft. Lauderdale,Spanish,5,12,2013,
Ft. Lauderdale,Spanish,3,12,2013,
Ft. Lauderdale,Spanish,18,12,2013,
Ft. Lauderdale,Spanish,3,12,2013,
Ft. Lauderdale,Spanish,10,12,2013,
Ft. Lauderdale,Haitian Creole,14,12,2013,
Ft. Lauderdale,Spanish,12,12,2013,
Ft. Lauderdale,Spanish,7,12,2013,
Ft. Lauderdale,Spanish,8,12,2013,
Ft. Lauderdale,Spanish,7,12,2013,
Ft. Lauderdale,Spanish,8,12,2013,
Ft. Lauderdale,Spanish,12,12,2013,
Ft. Lauderdale,Spanish,7,12,2013,
Ft. Lauderdale,Spanish,9,12,2013,
Ft. Lauderdale,Spanish,6,12,2013,
Ft. Lauderdale,Spanish,4,12,2013,
Ft. Lauderdale,Spanish,6,12,2013,
Ft. Lauderdale,Russian,6,12,2013,
Ft. Lauderdale,Spanish,3,12,2013,
Ft. Lauderdale,Spanish,10,12,2013,
Ft. Lauderdale,Spanish,9,12,2013,
Ft. Lauderdale,Spanish,12,12,2013,
Ft. Lauderdale,Spanish,8,12,2013,
Ft. Lauderdale,Spanish,8,12,2013,
Ft. Lauderdale,Spanish,5,12,2013,
Ft. Lauderdale,Spanish,5,12,2013,
Ft. Lauderdale,Spanish,6,12,2013,
Ft. Lauderdale,Spanish,6,12,2013,
Ft. Lauderdale,Spanish,6,12,2013,
Ft. Lauderdale,Spanish,9,12,2013,
Ft. Lauderdale,Spanish,7,12,2013,
Ft. Lauderdale,Spanish,5,12,2013,
Ft. Lauderdale,Spanish,8,12,2013,
Ft. Lauderdale,Portuguese,7,12,2013,
Ft. Lauderdale,Spanish,7,12,2013,
Ft. Lauderdale,Portuguese,5,12,2013,
Ft. Lauderdale,Spanish,6,12,2013,
Ft. Lauderdale,Spanish,4,12,2013,
Ft. Lauderdale,Spanish,5,12,2013,
Ft. Lauderdale,Haitian Creole,5,12,2013,
Ft. Myers,Spanish,6,12,2013,
Ft. Myers,Spanish,9,12,2013,
Ft. Myers,Spanish,6,12,2013,
Ft. Myers,Spanish,20,12,2013,
Ft. Myers,Haitian Creole,10,12,2013,
Ft. Myers,Spanish,15,12,2013,
Ft. Myers,Spanish,12,12,2013,
Ft. Myers,Spanish,9,12,2013,
Ft. Myers,Spanish,8,12,2013,
Ft. Myers,Spanish,10,12,2013,
Ft. Myers,Spanish,8,12,2013,
Ft. Myers,Russian,8,12,2013,
Ft. Myers,Spanish,8,12,2013,
Ft. Worth,Spanish,12,12,2013,
Denver,Hindi,12,12,2013,
Greenbelt,Spanish,130,12,2013,
Greenbelt,Spanish,11,12,2013,
Greenbelt,Spanish,6,12,2013,
Greenbelt,Spanish,5,12,2013,
Greenbelt,Spanish,26,12,2013,
Greenbelt,Spanish,7,12,2013,
Greenbelt,Spanish,3,12,2013,
Greenbelt,Spanish,3,12,2013,
Greenbelt,Spanish,8,12,2013,
Greenbelt,Spanish,10,12,2013,
Greenbelt,Spanish,6,12,2013,
Greenbelt,Spanish,7,12,2013,
Greenbelt,Spanish,46,12,2013,
Greenbelt,Spanish,3,12,2013,
Greenbelt,Spanish,18,12,2013,
Greenbelt,Spanish,6,12,2013,
Greenbelt,Spanish,8,12,2013,
Greenbelt,Spanish,5,12,2013,
Greenbelt,Spanish,8,12,2013,
Greenbelt,Spanish,9,12,2013,
Greenbelt,Spanish,21,12,2013,
Greenbelt,Spanish,6,12,2013,
Greenbelt,Mandarin,49,12,2013,
Greenbelt,Spanish,15,12,2013,
Greenbelt,Spanish,5,12,2013,
New Haven,Portuguese,12,12,2013,
Honolulu,Korean,8,12,2013,
Honolulu,Japanese,13,12,2013,
Honolulu,Mandarin,10,12,2013,
Honolulu,Thai,5,12,2013,
Jacksonville,Vietnamese,24,12,2013,
Jacksonville,Bosnian,11,12,2013,
Jacksonville,Spanish,7,12,2013,
Jacksonville,Vietnamese,7,12,2013,
Kansas City,Spanish,5,12,2013,
Kansas City,Spanish,5,12,2013,
Kansas City,Spanish,5,12,2013,
Kansas City,Spanish,6,12,2013,
Kansas City,Spanish,7,12,2013,
Las Vegas,Spanish,5,12,2013,
Las Vegas,Spanish,11,12,2013,
Las Vegas,Spanish,17,12,2013,
Las Vegas,Tagalog,6,12,2013,
Las Vegas,Spanish,5,12,2013,
Las Vegas,Tagalog,7,12,2013,
Las Vegas,Spanish,16,12,2013,
Las Vegas,Spanish,15,12,2013,
Las Vegas,Vietnamese,17,12,2013,
Las Vegas,Spanish,12,12,2013,
Las Vegas,Spanish,6,12,2013,
Las Vegas,Spanish,17,12,2013,
Las Vegas,Spanish,7,12,2013,
Las Vegas,Spanish,8,12,2013,
Las Vegas,Spanish,59,12,2013,
Las Vegas,Spanish,8,12,2013,
Las Vegas,Spanish,8,12,2013,
Las Vegas,Spanish,9,12,2013,
Las Vegas,Spanish,8,12,2013,
Las Vegas,Spanish,11,12,2013,
Las Vegas,Armenian,4,12,2013,
Las Vegas,Spanish,6,12,2013,
Las Vegas,Spanish,75,12,2013,
Las Vegas,Spanish,4,12,2013,
Las Vegas,Spanish,16,12,2013,
Las Vegas,Spanish,6,12,2013,
Las Vegas,Russian,11,12,2013,
Las Vegas,Spanish,21,12,2013,
Las Vegas,Spanish,13,12,2013,
Las Vegas,Cambodian,30,12,2013,
Las Vegas,Spanish,6,12,2013,
Las Vegas,Spanish,23,12,2013,
Las Vegas,Spanish,7,12,2013,
Las Vegas,Spanish,7,12,2013,
Las Vegas,Spanish,5,12,2013,
Las Vegas,Spanish,5,12,2013,
Las Vegas,Spanish,11,12,2013,
Las Vegas,Spanish,6,12,2013,
Las Vegas,Spanish,6,12,2013,
Las Vegas,Spanish,11,12,2013,
Las Vegas,Spanish,21,12,2013,
Las Vegas,Spanish,12,12,2013,
Las Vegas,Spanish,7,12,2013,
Las Vegas,Spanish,5,12,2013,
Las Vegas,Spanish,17,12,2013,
Los Angeles,Spanish,7,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Spanish,6,12,2013,
Los Angeles,Korean,8,12,2013,
Los Angeles,Spanish,6,12,2013,
Los Angeles,Spanish,3,12,2013,
Los Angeles,Spanish,6,12,2013,
Los Angeles,Korean,7,12,2013,
Los Angeles,Spanish,3,12,2013,
Los Angeles,Spanish,6,12,2013,
Los Angeles,Spanish,3,12,2013,
Los Angeles,Spanish,9,12,2013,
Los Angeles,Spanish,20,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Spanish,6,12,2013,
Los Angeles,Korean,7,12,2013,
Los Angeles,Spanish,17,12,2013,
Los Angeles,Spanish,6,12,2013,
Los Angeles,Spanish,15,12,2013,
Los Angeles,Spanish,7,12,2013,
Los Angeles,Spanish,20,12,2013,
Los Angeles,Armenian,4,12,2013,
Los Angeles,Spanish,33,12,2013,
Los Angeles,Spanish,12,12,2013,
Los Angeles,Spanish,6,12,2013,
Los Angeles,Spanish,20,12,2013,
Los Angeles,Spanish,6,12,2013,
Los Angeles,Korean,16,12,2013,
Los Angeles,Spanish,14,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Spanish,21,12,2013,
Los Angeles,Cantonese,6,12,2013,
Los Angeles,Armenian,7,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Spanish,3,12,2013,
Los Angeles,Spanish,12,12,2013,
Los Angeles,Spanish,3,12,2013,
Los Angeles,Spanish,2,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Spanish,13,12,2013,
Los Angeles,Spanish,6,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Spanish,6,12,2013,
Los Angeles,Tagalog,4,12,2013,
Los Angeles,Spanish,6,12,2013,
Los Angeles,Spanish,16,12,2013,
Los Angeles,Spanish,10,12,2013,
Los Angeles,Armenian,8,12,2013,
Los Angeles,Spanish,6,12,2013,
Los Angeles,Spanish,6,12,2013,
Los Angeles,Spanish,20,12,2013,
