Var1,Var2,Var3,Var4,Var5,
Minneapolis,Vietnamese,5,7,2013,
Minneapolis,Spanish,24,7,2013,
Minneapolis,Spanish,11,7,2013,
Minneapolis,Chinese Mandarin,9,7,2013,
Minneapolis,Spanish,5,7,2013,
Nashville,Spanish,19,7,2013,
Nashville,Lao,11,7,2013,
Nashville,Spanish,6,7,2013,
Nashville,Spanish,12,7,2013,
Nashville,Spanish,4,7,2013,
Omaha,Spanish,5,7,2013,
Madison,Spanish,9,7,2013,
Madison,Spanish,11,7,2013,
Madison,Spanish,9,7,2013,
Madison,Spanish,7,7,2013,
Madison,Spanish,8,7,2013,
Madison,Spanish,10,7,2013,
Madison,Spanish,12,7,2013,
Madison,Spanish,13,7,2013,
Madison,Spanish,11,7,2013,
Madison,Serbian,11,7,2013,
Madison,Spanish,8,7,2013,
Madison,Spanish,7,7,2013,
San Antonio,Spanish,9,7,2013,
San Antonio,Spanish,7,7,2013,
San Antonio,Spanish,1,7,2013,
San Antonio,Spanish,9,7,2013,
San Antonio,Spanish,10,7,2013,
San Antonio,Spanish,71,7,2013,
San Antonio,Spanish,11,7,2013,
San Antonio,Spanish,66,7,2013,
San Antonio,Spanish,8,7,2013,
San Antonio,Spanish,15,7,2013,
San Antonio,Spanish,27,7,2013,
San Antonio,Spanish,5,7,2013,
San Antonio,Spanish,7,7,2013,
San Antonio,Spanish,17,7,2013,
San Antonio,Spanish,21,7,2013,
San Antonio,Spanish,1,7,2013,
San Antonio,Spanish,10,7,2013,
South Bend,Spanish,43,7,2013,
South Bend,Spanish,9,7,2013,
South Bend,Spanish,10,7,2013,
St Louis,Russian,11,7,2013,
St Louis,Thai,8,7,2013,
Minneapolis,Spanish,13,7,2013,
Minneapolis,Lao,9,7,2013,
Minneapolis,Spanish,8,7,2013,
Minneapolis,Hmong,12,7,2013,
Minneapolis,Spanish,14,7,2013,
Minneapolis,Spanish,8,7,2013,
Minneapolis,Vietnamese,35,7,2013,
Minneapolis,Cambodian,21,7,2013,
Minneapolis,Hmong,8,7,2013,
Minneapolis,Lao,11,7,2013,
Minneapolis,Vietnamese,16,7,2013,
Austin,Spanish,30,7,2013,
ZZZ - City not listed,Hmong,28,7,2013,
Minneapolis,Vietnamese,9,7,2013,
ZZZ - City not listed,Serbian,12,7,2013,
ZZZ - City not listed,Romanian,17,7,2013,
Albany,Spanish,4,7,2013,
Albany,Spanish,5,7,2013,
Albuquerque,Spanish,5,7,2013,
Albuquerque,Spanish,5,7,2013,
Albuquerque,Spanish,6,7,2013,
Albuquerque,Spanish,11,7,2013,
Alexandria,Spanish,4,7,2013,
Alexandria,Spanish,6,7,2013,
Alexandria,Spanish,6,7,2013,
Alexandria,Spanish,6,7,2013,
Alexandria,Korean,2,7,2013,
Alexandria,Korean,7,7,2013,
Alexandria,Spanish,5,7,2013,
Alexandria,Spanish,7,7,2013,
Alexandria,Korean,50,7,2013,
Alexandria,Spanish,12,7,2013,
Alexandria,Korean,7,7,2013,
Alexandria,Korean,24,7,2013,
Alexandria,Korean,4,7,2013,
Alexandria,Korean,4,7,2013,
Alexandria,Spanish,4,7,2013,
Alexandria,Spanish,8,7,2013,
Alexandria,Korean,4,7,2013,
Alexandria,Arabic,7,7,2013,
Alexandria,Spanish,6,7,2013,
Alexandria,Spanish,10,7,2013,
Alexandria,Korean,29,7,2013,
Alexandria,Spanish,26,7,2013,
Alexandria,Spanish,9,7,2013,
Alexandria,Korean,12,7,2013,
Alexandria,Urdu,6,7,2013,
Alexandria,Spanish,3,7,2013,
Alexandria,Spanish,8,7,2013,
Alexandria,Spanish,4,7,2013,
Alexandria,Vietnamese,4,7,2013,
Alexandria,Russian,6,7,2013,
Alexandria,Korean,6,7,2013,
Alexandria,Spanish,4,7,2013,
Alexandria,Vietnamese,4,7,2013,
Alexandria,Spanish,4,7,2013,
Alexandria,Spanish,7,7,2013,
Alexandria,Vietnamese,5,7,2013,
Alexandria,Spanish,4,7,2013,
Alexandria,Farsi,6,7,2013,
Alexandria,Spanish,6,7,2013,
Alexandria,Spanish,5,7,2013,
Alexandria,Spanish,8,7,2013,
Anchorage,Laotian,31,7,2013,
Anchorage,Korean,15,7,2013,
Atlanta,Spanish,4,7,2013,
Atlanta,Russian,28,7,2013,
Atlanta,Mandarin,20,7,2013,
Atlanta,Spanish,8,7,2013,
Atlanta,Spanish,6,7,2013,
Atlanta,Korean,17,7,2013,
Atlanta,Spanish,9,7,2013,
Atlanta,Spanish,9,7,2013,
Atlanta,Spanish,8,7,2013,
Atlanta,Spanish,6,7,2013,
Atlanta,Spanish,9,7,2013,
Atlanta,Spanish,11,7,2013,
Atlanta,Spanish,8,7,2013,
Atlanta,Spanish,8,7,2013,
Atlanta,Spanish,4,7,2013,
Atlanta,Korean,7,7,2013,
Atlanta,Spanish,11,7,2013,
Atlanta,Spanish,14,7,2013,
Atlanta,Spanish,8,7,2013,
Atlanta,Spanish,10,7,2013,
Atlanta,Spanish,7,7,2013,
Atlanta,Spanish,7,7,2013,
Atlanta,Spanish,8,7,2013,
Atlanta,Vietnamese,6,7,2013,
Atlanta,Spanish,4,7,2013,
Atlanta,Spanish,4,7,2013,
Atlanta,Korean,16,7,2013,
Atlanta,Spanish,11,7,2013,
Atlanta,Spanish,7,7,2013,
Atlanta,Spanish,15,7,2013,
Atlanta,Laotian,10,7,2013,
Atlanta,Spanish,20,7,2013,
Atlanta,Korean,9,7,2013,
Atlanta,Spanish,6,7,2013,
Atlanta,Spanish,7,7,2013,
Atlanta,Spanish,15,7,2013,
Atlanta,Polish,14,7,2013,
Atlanta,Spanish,4,7,2013,
Atlanta,Gujarati,9,7,2013,
Atlanta,Spanish,7,7,2013,
Atlanta,Spanish,6,7,2013,
Atlanta,Spanish,13,7,2013,
Atlanta,Spanish,7,7,2013,
Atlanta,Spanish,7,7,2013,
Atlanta,Spanish,7,7,2013,
Atlanta,Vietnamese,9,7,2013,
Baltimore,Serbian,5,7,2013,
Baltimore,Spanish,8,7,2013,
Baltimore,Spanish,19,7,2013,
Baltimore,Spanish,9,7,2013,
Baltimore,Spanish,8,7,2013,
Baltimore,Greek,13,7,2013,
Baltimore,Spanish,6,7,2013,
Baltimore,Urdu,9,7,2013,
Baltimore,Korean,13,7,2013,
New Orleans,Spanish,19,7,2013,
Boise,Spanish,13,7,2013,
Boise,Portuguese,7,7,2013,
Boise,Portuguese,27,7,2013,
Boise,Spanish,6,7,2013,
Boise,Spanish,7,7,2013,
Boston,Armenian,48,7,2013,
Boston,Spanish,4,7,2013,
Boston,Spanish,3,7,2013,
Boston,Spanish,2,7,2013,
Boston,Spanish,25,7,2013,
Boston,Spanish,15,7,2013,
Boston,Portuguese,7,7,2013,
Boston,Spanish,4,7,2013,
Boston,Portuguese,8,7,2013,
Boston,Cambodian,4,7,2013,
Boston,Spanish,4,7,2013,
Boston,Spanish,8,7,2013,
Boston,Korean,11,7,2013,
Brooklyn,Spanish,5,7,2013,
Brooklyn,Spanish,7,7,2013,
Brooklyn,Polish,6,7,2013,
Brooklyn,Spanish,14,7,2013,
Brooklyn,Spanish,9,7,2013,
Brooklyn,Cantonese,7,7,2013,
Brooklyn,Spanish,8,7,2013,
Brooklyn,Russian,6,7,2013,
Brooklyn,Spanish,5,7,2013,
Brooklyn,Spanish,9,7,2013,
Brooklyn,Korean,8,7,2013,
Brooklyn,Russian,17,7,2013,
Brooklyn,Spanish,5,7,2013,
Brooklyn,Spanish,9,7,2013,
Brooklyn,Spanish,3,7,2013,
Brooklyn,Spanish,3,7,2013,
Brooklyn,Russian,7,7,2013,
Brooklyn,Spanish,12,7,2013,
Brooklyn,Spanish,5,7,2013,
Brooklyn,Polish,11,7,2013,
Brooklyn,Spanish,5,7,2013,
Brooklyn,Spanish,7,7,2013,
Brooklyn,Spanish,5,7,2013,
Brooklyn,Spanish,3,7,2013,
Brooklyn,Italian,8,7,2013,
Brooklyn,Russian,9,7,2013,
Brooklyn,Spanish,9,7,2013,
Brooklyn,Spanish,5,7,2013,
Brooklyn,Spanish,9,7,2013,
Brooklyn,Spanish,3,7,2013,
Brooklyn,Spanish,9,7,2013,
Brooklyn,Korean,5,7,2013,
Brooklyn,Spanish,18,7,2013,
Brooklyn,Spanish,11,7,2013,
Brooklyn,Spanish,6,7,2013,
Brooklyn,Spanish,10,7,2013,
Brooklyn,Persian,5,7,2013,
Brooklyn,Arabic,5,7,2013,
Brooklyn,Bengali,8,7,2013,
Oakland,Mandarin,8,7,2013,
Brooklyn,Mandarin,5,7,2013,
Brooklyn,Spanish,6,7,2013,
Brooklyn,Gujarati,2,7,2013,
Brooklyn,Gujarati,14,7,2013,
Brooklyn,Spanish,11,7,2013,
Brooklyn,Spanish,8,7,2013,
Brooklyn,Spanish,5,7,2013,
Brooklyn,Spanish,1,7,2013,
Brooklyn,Spanish,10,7,2013,
Brooklyn,Spanish,7,7,2013,
Brooklyn,Spanish,16,7,2013,
Brooklyn,Korean,9,7,2013,
Brooklyn,Spanish,27,7,2013,
Brooklyn,Spanish,9,7,2013,
Brooklyn,Spanish,29,7,2013,
Brooklyn,Spanish,5,7,2013,
Brooklyn,Russian,25,7,2013,
Brooklyn,Korean,20,7,2013,
Brooklyn,Mandarin,20,7,2013,
Brooklyn,Mandarin,21,7,2013,
Brooklyn,Mandarin,10,7,2013,
Brooklyn,Spanish,23,7,2013,
Brooklyn,Korean,42,7,2013,
Brooklyn,Korean,25,7,2013,
Brooklyn,Spanish,15,7,2013,
Brooklyn,Spanish,14,7,2013,
Brooklyn,Mandarin,58,7,2013,
Brooklyn,Russian,17,7,2013,
Brooklyn,Russian,19,7,2013,
Brooklyn,Russian,71,7,2013,
Buffalo,Arabic,15,7,2013,
Central Islip,Spanish,7,7,2013,
Central Islip,Spanish,2,7,2013,
Central Islip,Spanish,7,7,2013,
Central Islip,Spanish,8,7,2013,
Central Islip,Spanish,4,7,2013,
Central Islip,Punjabi,8,7,2013,
Central Islip,Spanish,49,7,2013,
Central Islip,Spanish,3,7,2013,
Central Islip,Spanish,13,7,2013,
Central Islip,Spanish,13,7,2013,
Central Islip,Spanish,7,7,2013,
Columbia,Spanish,7,7,2013,
Dallas,Spanish,5,7,2013,
Dallas,Vietnamese,41,7,2013,
Dallas,Spanish,14,7,2013,
Dallas,Spanish,10,7,2013,
Dallas,Spanish,22,7,2013,
Dallas,Vietnamese,13,7,2013,
Dallas,Korean,10,7,2013,
Dallas,Spanish,10,7,2013,
Dallas,Korean,14,7,2013,
Dallas,Spanish,29,7,2013,
Dallas,Spanish,13,7,2013,
Dallas,Spanish,16,7,2013,
Dallas,Spanish,19,7,2013,
Dallas,Spanish,9,7,2013,
Dallas,Spanish,14,7,2013,
Dallas,Spanish,10,7,2013,
Dallas,Spanish,10,7,2013,
Dallas,Spanish,26,7,2013,
Dallas,Spanish,11,7,2013,
Dallas,Spanish,4,7,2013,
Dallas,Spanish,16,7,2013,
Dallas,Spanish,7,7,2013,
Dallas,Czech,11,7,2013,
Dallas,Spanish,26,7,2013,
Dallas,Spanish,14,7,2013,
Denver,Spanish,6,7,2013,
Denver,Korean,10,7,2013,
Denver,Spanish,7,7,2013,
Denver,Spanish,18,7,2013,
Denver,Spanish,6,7,2013,
Denver,Spanish,10,7,2013,
Denver,Spanish,11,7,2013,
Denver,Spanish,13,7,2013,
Denver,Spanish,6,7,2013,
Denver,Spanish,6,7,2013,
Denver,Spanish,9,7,2013,
Denver,Spanish,4,7,2013,
Denver,Serbo-croatian,2,7,2013,
Denver,Serbian,2,7,2013,
Denver,Spanish,11,7,2013,
Denver,Spanish,5,7,2013,
Denver,Spanish,16,7,2013,
Denver,Spanish,14,7,2013,
Denver,Spanish,18,7,2013,
Denver,Spanish,8,7,2013,
Denver,Spanish,12,7,2013,
Denver,Vietnamese,10,7,2013,
Denver,Spanish,26,7,2013,
Denver,Spanish,11,7,2013,
Denver,Spanish,21,7,2013,
Denver,Korean,7,7,2013,
Denver,Cambodian,5,7,2013,
Denver,Vietnamese,17,7,2013,
Denver,Spanish,10,7,2013,
Denver,Spanish,7,7,2013,
Denver,Spanish,4,7,2013,
Denver,Spanish,8,7,2013,
Denver,Spanish,8,7,2013,
Denver,Vietnamese,14,7,2013,
Denver,Spanish,5,7,2013,
Denver,Spanish,12,7,2013,
Denver,Spanish,12,7,2013,
Denver,Spanish,6,7,2013,
Denver,Spanish,9,7,2013,
Denver,Spanish,10,7,2013,
Denver,Spanish,14,7,2013,
Denver,Spanish,13,7,2013,
Denver,Spanish,13,7,2013,
Denver,Spanish,7,7,2013,
Denver,Spanish,16,7,2013,
Philadelphia,Spanish,51,7,2013,
Eugene,Spanish,17,7,2013,
Eugene,Spanish,23,7,2013,
Eugene,Spanish,13,7,2013,
Eugene,Arabic,11,7,2013,
Eugene,Spanish,13,7,2013,
Eugene,Farsi,15,7,2013,
Sacramento,Spanish,9,7,2013,
Eugene,Spanish,28,7,2013,
Eugene,Spanish,15,7,2013,
Eugene,Spanish,10,7,2013,
Eugene,Spanish,16,7,2013,
Eugene,Spanish,3,7,2013,
Eugene,Spanish,17,7,2013,
Fresno,Spanish,16,7,2013,
Fresno,Spanish,6,7,2013,
Fresno,Spanish,8,7,2013,
Fresno,Spanish,5,7,2013,
Fresno,Spanish,6,7,2013,
Fresno,Vietnamese,51,7,2013,
Fresno,Spanish,5,7,2013,
Fresno,Spanish,5,7,2013,
Fresno,Spanish,3,7,2013,
Fresno,Spanish,9,7,2013,
Fresno,Spanish,35,7,2013,
Fresno,Spanish,31,7,2013,
Fresno,Spanish,23,7,2013,
Fresno,Spanish,8,7,2013,
Fresno,Spanish,10,7,2013,
Fresno,Spanish,19,7,2013,
Fresno,Spanish,49,7,2013,
Fresno,Spanish,3,7,2013,
Fresno,Armenian,15,7,2013,
Fresno,Spanish,10,7,2013,
Fresno,Spanish,7,7,2013,
Fresno,Spanish,5,7,2013,
Fresno,Vietnamese,8,7,2013,
Fresno,Spanish,6,7,2013,
Fresno,Ilocano,12,7,2013,
Fresno,Ilocano,9,7,2013,
Fresno,Spanish,1,7,2013,
Fresno,Spanish,5,7,2013,
Fresno,Spanish,5,7,2013,
Fresno,Spanish,9,7,2013,
Fresno,Spanish,6,7,2013,
Fresno,Spanish,17,7,2013,
Fresno,Spanish,4,7,2013,
Fresno,Spanish,6,7,2013,
Fresno,Spanish,8,7,2013,
Fresno,Spanish,4,7,2013,
Fresno,Spanish,5,7,2013,
Fresno,Spanish,6,7,2013,
Fresno,Spanish,4,7,2013,
Fresno,Spanish,14,7,2013,
Fresno,Spanish,26,7,2013,
Fresno,Spanish,1,7,2013,
Fresno,Spanish,31,7,2013,
Fresno,Spanish,6,7,2013,
Fresno,Spanish,6,7,2013,
Fresno,Punjabi,11,7,2013,
Fresno,Portuguese,8,7,2013,
Fresno,Spanish,10,7,2013,
Fresno,Spanish,9,7,2013,
Fresno,Spanish,14,7,2013,
West Palm Beach,Spanish,4,7,2013,
Fresno,Spanish,46,7,2013,
Fresno,Spanish,24,7,2013,
Ft. Lauderdale,Spanish,7,7,2013,
Ft. Lauderdale,Spanish,11,7,2013,
Ft. Lauderdale,Spanish,13,7,2013,
Ft. Lauderdale,Spanish,10,7,2013,
Ft. Lauderdale,Spanish,13,7,2013,
Ft. Lauderdale,Spanish,8,7,2013,
Ft. Lauderdale,Spanish,7,7,2013,
Ft. Lauderdale,Spanish,1,7,2013,
Ft. Lauderdale,Spanish,12,7,2013,
Ft. Lauderdale,Spanish,6,7,2013,
Ft. Lauderdale,Spanish,7,7,2013,
Ft. Lauderdale,Spanish,7,7,2013,
Ft. Lauderdale,Spanish,7,7,2013,
Ft. Lauderdale,Spanish,9,7,2013,
Ft. Lauderdale,Spanish,2,7,2013,
Ft. Lauderdale,Haitian Creole,2,7,2013,
Ft. Lauderdale,Spanish,4,7,2013,
Ft. Lauderdale,Spanish,7,7,2013,
Ft. Lauderdale,Spanish,4,7,2013,
Ft. Lauderdale,Spanish,6,7,2013,
Ft. Lauderdale,Hebrew,13,7,2013,
Ft. Lauderdale,Spanish,8,7,2013,
Ft. Lauderdale,Spanish,4,7,2013,
Ft. Lauderdale,Spanish,2,7,2013,
Ft. Lauderdale,Spanish,3,7,2013,
Ft. Lauderdale,Haitian Creole,2,7,2013,
Ft. Lauderdale,Spanish,8,7,2013,
Ft. Lauderdale,Haitian Creole,2,7,2013,
Ft. Lauderdale,Spanish,2,7,2013,
Ft. Lauderdale,Spanish,9,7,2013,
Ft. Lauderdale,Spanish,10,7,2013,
Ft. Lauderdale,Spanish,6,7,2013,
Ft. Lauderdale,Spanish,8,7,2013,
Ft. Lauderdale,Spanish,7,7,2013,
Ft. Lauderdale,Portuguese,8,7,2013,
Ft. Lauderdale,Spanish,12,7,2013,
Ft. Lauderdale,Spanish,18,7,2013,
Ft. Myers,Haitian Creole,6,7,2013,
Ft. Myers,Spanish,8,7,2013,
Ft. Myers,Spanish,6,7,2013,
Ft. Myers,Spanish,8,7,2013,
Ft. Myers,Spanish,17,7,2013,
Ft. Myers,Spanish,9,7,2013,
Ft. Myers,Spanish,8,7,2013,
Ft. Myers,Spanish,5,7,2013,
Ft. Myers,Spanish,9,7,2013,
Ft. Myers,Spanish,24,7,2013,
Ft. Myers,Spanish,8,7,2013,
Ft. Myers,Albanian,14,7,2013,
Ft. Myers,Spanish,23,7,2013,
Ft. Myers,Spanish,16,7,2013,
Ft. Myers,Spanish,6,7,2013,
Ft. Worth,Spanish,17,7,2013,
Ft. Worth,Spanish,2,7,2013,
Ft. Worth,Spanish,29,7,2013,
Ft. Worth,Spanish,10,7,2013,
Ft. Worth,Spanish,9,7,2013,
Greenbelt,Spanish,5,7,2013,
Greenbelt,Spanish,8,7,2013,
Greenbelt,Spanish,21,7,2013,
Greenbelt,Spanish,9,7,2013,
Greenbelt,Spanish,9,7,2013,
Greenbelt,Spanish,5,7,2013,
Greenbelt,Spanish,23,7,2013,
Greenbelt,Spanish,8,7,2013,
Greenbelt,Spanish,11,7,2013,
Greenbelt,Spanish,13,7,2013,
Greenbelt,Spanish,6,7,2013,
Greenbelt,Spanish,11,7,2013,
Greenbelt,Mandarin,14,7,2013,
Greenbelt,Vietnamese,6,7,2013,
Greenbelt,Spanish,11,7,2013,
Greenbelt,Spanish,12,7,2013,
Greenbelt,Spanish,8,7,2013,
Greenbelt,Spanish,5,7,2013,
Greenbelt,Spanish,5,7,2013,
Greenbelt,Spanish,16,7,2013,
Greenbelt,Spanish,5,7,2013,
Greenbelt,Spanish,6,7,2013,
Greenbelt,Vietnamese,9,7,2013,
Greenbelt,Cantonese,7,7,2013,
Greenbelt,Spanish,13,7,2013,
