var1,var2,var3,var4,var5
Providence,Spanish,19,9,2011
Providence,Spanish,13,9,2011
Providence,Portuguese,11,9,2011
Providence,Portuguese,12,9,2011
Philadelphia,Spanish,9,9,2011
Philadelphia,Spanish,7,9,2011
Philadelphia,Spanish,9,9,2011
Philadelphia,Spanish,35,9,2011
Philadelphia,Spanish,2,9,2011
Philadelphia,Spanish,9,9,2011
Philadelphia,Spanish,8,9,2011
Philadelphia,Spanish,10,9,2011
Philadelphia,Spanish,10,9,2011
Philadelphia,Spanish,14,9,2011
Philadelphia,Spanish,14,9,2011
Philadelphia,Spanish,9,9,2011
Philadelphia,Polish,14,9,2011
Philadelphia,Polish,14,9,2011
Philadelphia,Greek,22,9,2011
Philadelphia,Korean,17,9,2011
Philadelphia,Spanish,15,9,2011
Philadelphia,Spanish,16,9,2011
Philadelphia,Malayalam,17,9,2011
Philadelphia,Mandarin,10,9,2011
Philadelphia,Spanish,7,9,2011
Philadelphia,Spanish,7,9,2011
Philadelphia,Korean,20,9,2011
Philadelphia,Spanish,8,9,2011
Philadelphia,Spanish,24,9,2011
Philadelphia,Spanish,30,9,2011
Philadelphia,Spanish,25,9,2011
Philadelphia,Spanish,1,9,2011
Philadelphia,Spanish,12,9,2011
Philadelphia,Spanish,11,9,2011
Philadelphia,Spanish,10,9,2011
Philadelphia,Spanish,8,9,2011
Philadelphia,Russian,25,9,2011
Philadelphia,Urdu,11,9,2011
Orlando,Spanish,4,9,2011
Orlando,Spanish,7,9,2011
Orlando,Spanish,3,9,2011
Orlando,Spanish,5,9,2011
Orlando,Spanish,4,9,2011
Orlando,Spanish,6,9,2011
Orlando,Spanish,7,9,2011
Orlando,Spanish,4,9,2011
Orlando,Spanish,10,9,2011
Orlando,Spanish,10,9,2011
Orlando,Spanish,5,9,2011
Orlando,Spanish,5,9,2011
Orlando,Spanish,4,9,2011
Orlando,Spanish,4,9,2011
Orlando,Romanian,4,9,2011
Orlando,Spanish,10,9,2011
Orlando,Spanish,5,9,2011
Orlando,Spanish,8,9,2011
Orlando,Spanish,7,9,2011
Orlando,Spanish,16,9,2011
Orlando,Spanish,7,9,2011
Orlando,Spanish,35,9,2011
Orlando,Spanish,4,9,2011
Orlando,Spanish,4,9,2011
Orlando,Spanish,14,9,2011
Orlando,Spanish,5,9,2011
Orlando,Spanish,10,9,2011
Orlando,Haitian Creole,4,9,2011
Orlando,Spanish,4,9,2011
Orlando,Spanish,7,9,2011
Orlando,Spanish,4,9,2011
Orlando,Spanish,6,9,2011
Orlando,Spanish,9,9,2011
Orlando,Spanish,8,9,2011
Orlando,Spanish,9,9,2011
Orlando,Spanish,9,9,2011
Orlando,Haitian Creole,5,9,2011
Orlando,Spanish,14,9,2011
Orlando,Spanish,8,9,2011
Orlando,Spanish,7,9,2011
Orlando,Spanish,5,9,2011
Orlando,Korean,14,9,2011
Orlando,Spanish,11,9,2011
Orlando,Spanish,14,9,2011
Orlando,Spanish,7,9,2011
Orlando,Spanish,8,9,2011
Orlando,Spanish,11,9,2011
Orlando,Spanish,9,9,2011
Orlando,Spanish,26,9,2011
Orlando,Spanish,5,9,2011
Orlando,Spanish,4,9,2011
Orlando,Spanish,9,9,2011
Orlando,Spanish,3,9,2011
Orlando,Spanish,7,9,2011
Orlando,Spanish,4,9,2011
Orlando,Spanish,9,9,2011
Orlando,Spanish,4,9,2011
Orlando,Spanish,7,9,2011
Orlando,Spanish,5,9,2011
Norfolk,Spanish,14,9,2011
Norfolk,Spanish,6,9,2011
Newark,Spanish,5,9,2011
Newark,Spanish,27,9,2011
Newark,Spanish,10,9,2011
Newark,Spanish,6,9,2011
Newark,Spanish,9,9,2011
Newark,Spanish,19,9,2011
Newark,Spanish,16,9,2011
Newark,Spanish,9,9,2011
Newark,Tagalog,7,9,2011
Newark,Spanish,8,9,2011
Newark,Korean,9,9,2011
Newark,Korean,9,9,2011
Newark,Spanish,9,9,2011
Newark,Spanish,6,9,2011
Newark,Spanish,6,9,2011
Newark,Polish,11,9,2011
Newark,Spanish,44,9,2011
Newark,Spanish,4,9,2011
Newark,Gujarati,7,9,2011
Newark,Spanish,3,9,2011
Newark,Spanish,4,9,2011
Newark,Spanish,7,9,2011
Newark,Spanish,5,9,2011
Newark,Spanish,3,9,2011
Newark,Spanish,4,9,2011
Newark,Spanish,17,9,2011
Newark,Korean,12,9,2011
Newark,Portuguese,8,9,2011
Newark,Korean,8,9,2011
Newark,Korean,5,9,2011
Newark,Spanish,8,9,2011
Newark,Spanish,9,9,2011
Newark,Spanish,6,9,2011
Newark,Spanish,6,9,2011
Newark,Spanish,16,9,2011
Newark,Korean,14,9,2011
Newark,Spanish,16,9,2011
Newark,Spanish,9,9,2011
Newark,Spanish,6,9,2011
Newark,Spanish,3,9,2011
Newark,Spanish,4,9,2011
Newark,Spanish,4,9,2011
Newark,Spanish,7,9,2011
Newark,Spanish,13,9,2011
Newark,Spanish,9,9,2011
Newark,Spanish,8,9,2011
Newark,Spanish,9,9,2011
Newark,Spanish,6,9,2011
Newark,Korean,7,9,2011
Newark,Korean,13,9,2011
Newark,Spanish,5,9,2011
Newark,Spanish,41,9,2011
Newark,Spanish,6,9,2011
Newark,Spanish,4,9,2011
Newark,Polish,10,9,2011
Newark,Serbian,6,9,2011
Newark,Spanish,5,9,2011
Newark,Spanish,6,9,2011
Newark,Spanish,10,9,2011
Newark,Spanish,11,9,2011
Newark,Spanish,18,9,2011
Newark,Arabic,7,9,2011
Newark,Polish,7,9,2011
Newark,Spanish,10,9,2011
Newark,Spanish,10,9,2011
Newark,Spanish,6,9,2011
Newark,Spanish,5,9,2011
Newark,Spanish,6,9,2011
Newark,Spanish,5,9,2011
Newark,Spanish,12,9,2011
Newark,Spanish,5,9,2011
Newark,Spanish,9,9,2011
Newark,Spanish,5,9,2011
Newark,Portuguese,34,9,2011
Newark,Spanish,5,9,2011
Newark,Spanish,3,9,2011
Newark,Korean,9,9,2011
Newark,Spanish,3,9,2011
Newark,Spanish,6,9,2011
Newark,Spanish,6,9,2011
Newark,Russian,5,9,2011
Newark,Spanish,6,9,2011
Newark,Spanish,6,9,2011
Newark,Korean,9,9,2011
Newark,Spanish,5,9,2011
Newark,Spanish,20,9,2011
Newark,Spanish,9,9,2011
Newark,Spanish,6,9,2011
Newark,Spanish,12,9,2011
Newark,Spanish,46,9,2011
Newark,Spanish,6,9,2011
Newark,Portuguese,3,9,2011
Newark,Portuguese,9,9,2011
Newark,Tagalog,6,9,2011
Newark,Spanish,5,9,2011
Newark,Portuguese,7,9,2011
Newark,Spanish,5,9,2011
Newark,Spanish,14,9,2011
Newark,Korean,13,9,2011
Newark,Spanish,4,9,2011
Newark,Spanish,13,9,2011
Newark,Spanish,18,9,2011
Newark,Spanish,14,9,2011
Newark,Tagalog,7,9,2011
Newark,Spanish,9,9,2011
Newark,Vietnamese,7,9,2011
Newark,Polish,8,9,2011
Newark,Spanish,5,9,2011
Newark,Spanish,10,9,2011
Newark,Spanish,5,9,2011
Newark,Korean,85,9,2011
Newark,Spanish,12,9,2011
Newark,Spanish,19,9,2011
Newark,Spanish,25,9,2011
Newark,Spanish,7,9,2011
Newark,Spanish,6,9,2011
Newark,Spanish,8,9,2011
Newark,Spanish,9,9,2011
Newark,Spanish,6,9,2011
Newark,Spanish,7,9,2011
Newark,Spanish,6,9,2011
Newark,Spanish,10,9,2011
Newark,Spanish,4,9,2011
Newark,Spanish,4,9,2011
Newark,Spanish,6,9,2011
Newark,Korean,7,9,2011
Newark,Spanish,5,9,2011
Newark,Portuguese,15,9,2011
Newark,Spanish,9,9,2011
Newark,Spanish,14,9,2011
Newark,Portuguese,4,9,2011
Newark,Spanish,10,9,2011
Newark,Spanish,5,9,2011
Newark,Spanish,7,9,2011
Newark,Spanish,17,9,2011
Newark,Spanish,15,9,2011
Newark,Spanish,7,9,2011
Newark,Portuguese,1,9,2011
Newark,Spanish,4,9,2011
Newark,Spanish,6,9,2011
Newark,Spanish,24,9,2011
Newark,Spanish,4,9,2011
Newark,Spanish,14,9,2011
Newark,Spanish,5,9,2011
Newark,Spanish,5,9,2011
Newark,Spanish,4,9,2011
Newark,Spanish,8,9,2011
Newark,Spanish,3,9,2011
Newark,Korean,25,9,2011
Newark,Spanish,7,9,2011
Newark,Spanish,5,9,2011
Newark,Spanish,15,9,2011
Newark,Spanish,4,9,2011
Newark,Spanish,17,9,2011
Newark,Spanish,4,9,2011
New York,Spanish,9,9,2011
New York,Spanish,4,9,2011
New York,Spanish,11,9,2011
New York,Spanish,5,9,2011
New York,Spanish,13,9,2011
New York,Spanish,5,9,2011
New York,Spanish,11,9,2011
New York,Spanish,3,9,2011
New York,Spanish,11,9,2011
New York,Spanish,2,9,2011
New York,Spanish,4,9,2011
New York,Spanish,6,9,2011
New York,Spanish,83,9,2011
New York,Spanish,7,9,2011
New York,Spanish,47,9,2011
New York,Spanish,5,9,2011
New York,Spanish,24,9,2011
New York,Spanish,5,9,2011
New York,Spanish,4,9,2011
New York,Turkish,4,9,2011
New York,Spanish,3,9,2011
New York,Spanish,6,9,2011
New York,Spanish,0,9,2011
New York,French,5,9,2011
New York,Spanish,6,9,2011
New York,Spanish,14,9,2011
New York,Spanish,12,9,2011
New York,Spanish,4,9,2011
New York,Spanish,8,9,2011
New York,French,8,9,2011
New York,Spanish,3,9,2011
New York,Spanish,7,9,2011
New York,Spanish,4,9,2011
New York,Spanish,25,9,2011
New York,Spanish,5,9,2011
New York,Spanish,7,9,2011
New York,Spanish,6,9,2011
New York,Bengali,5,9,2011
New York,Spanish,6,9,2011
New York,Spanish,7,9,2011
New York,Spanish,5,9,2011
New York,Spanish,10,9,2011
New York,Spanish,9,9,2011
New York,Russian,6,9,2011
New York,Spanish,8,9,2011
New York,Arabic,7,9,2011
New York,Spanish,20,9,2011
New York,Spanish,10,9,2011
New York,Spanish,21,9,2011
New York,Albanian,6,9,2011
New York,Spanish,5,9,2011
New York,Spanish,6,9,2011
New York,Spanish,6,9,2011
New York,Spanish,30,9,2011
New York,Cantonese,25,9,2011
New York,Korean,5,9,2011
New York,Spanish,9,9,2011
New York,Spanish,10,9,2011
New York,Spanish,2,9,2011
New York,Spanish,9,9,2011
New York,Spanish,12,9,2011
New York,Spanish,36,9,2011
New York,Spanish,21,9,2011
New York,Spanish,7,9,2011
New York,Cantonese,6,9,2011
New York,Spanish,5,9,2011
New York,Spanish,11,9,2011
New York,Spanish,7,9,2011
New York,Cantonese,5,9,2011
New York,Mandarin,6,9,2011
New York,Spanish,6,9,2011
New York,Spanish,7,9,2011
New York,Spanish,6,9,2011
New York,Spanish,4,9,2011
New York,Spanish,7,9,2011
New York,Spanish,13,9,2011
New York,Spanish,3,9,2011
New York,Romanian,12,9,2011
New York,Spanish,5,9,2011
New York,Spanish,5,9,2011
New York,Korean,4,9,2011
New York,Spanish,10,9,2011
New York,Spanish,12,9,2011
New York,Polish,15,9,2011
New York,Spanish,9,9,2011
New York,Spanish,6,9,2011
New York,Spanish,5,9,2011
New Haven,Spanish,14,9,2011
New Haven,Spanish,12,9,2011
New Haven,Spanish,8,9,2011
New Haven,Spanish,8,9,2011
New Haven,Spanish,10,9,2011
New Haven,Spanish,8,9,2011
New Haven,Spanish,9,9,2011
New Haven,Spanish,10,9,2011
New Haven,Spanish,22,9,2011
New Haven,Spanish,36,9,2011
New Haven,Spanish,8,9,2011
New Haven,Spanish,8,9,2011
New Haven,Portuguese,31,9,2011
New Haven,Spanish,21,9,2011
New Haven,Gujarati,17,9,2011
New Haven,Polish,17,9,2011
Miami,Spanish,6,9,2011
Miami,Spanish,3,9,2011
Miami,Spanish,19,9,2011
Miami,Portuguese,4,9,2011
Miami,Spanish,3,9,2011
Miami,Spanish,11,9,2011
Miami,Spanish,6,9,2011
Miami,Spanish,3,9,2011
Miami,Spanish,3,9,2011
Miami,Haitian Creole,5,9,2011
Miami,Spanish,3,9,2011
Miami,Spanish,3,9,2011
Manchester,Vietnamese,7,9,2011
Manchester,Spanish,5,9,2011
Manchester,Lao,6,9,2011
Manchester,Spanish,6,9,2011
Macon,Spanish,13,9,2011
Macon,Korean,15,9,2011
Jacksonville,Korean,6,9,2011
Jacksonville,Tagalog,6,9,2011
Jacksonville,Spanish,5,9,2011
Jacksonville,Portuguese,6,9,2011
Jacksonville,Spanish,10,9,2011
Jacksonville,Spanish,11,9,2011
Jacksonville,Spanish,9,9,2011
Jacksonville,Russian,5,9,2011
Jackson,Spanish,7,9,2011
Greenbelt,Spanish,11,9,2011
Greenbelt,Spanish,8,9,2011
Greenbelt,Spanish,9,9,2011
Greenbelt,Spanish,9,9,2011
Greenbelt,Spanish,7,9,2011
Greenbelt,Spanish,6,9,2011
Greenbelt,Spanish,41,9,2011
Greenbelt,Spanish,34,9,2011
Greenbelt,Spanish,20,9,2011
Greenbelt,Spanish,3,9,2011
Greenbelt,Spanish,6,9,2011
Greenbelt,Spanish,6,9,2011
Greenbelt,Spanish,3,9,2011
Greenbelt,Spanish,18,9,2011
Greenbelt,Spanish,10,9,2011
Greenbelt,Spanish,4,9,2011
Greenbelt,Spanish,8,9,2011
Greenbelt,Spanish,8,9,2011
Greenbelt,Spanish,9,9,2011
Greenbelt,Spanish,4,9,2011
Greenbelt,Korean,5,9,2011
Greenbelt,Spanish,3,9,2011
Greenbelt,Spanish,6,9,2011
Greenbelt,Spanish,5,9,2011
Greenbelt,Spanish,30,9,2011
Greenbelt,Spanish,7,9,2011
Greenbelt,Spanish,10,9,2011
Greenbelt,Spanish,21,9,2011
Greenbelt,Portuguese,6,9,2011
Greenbelt,Spanish,17,9,2011
Greenbelt,Portuguese,8,9,2011
Greenbelt,Spanish,23,9,2011
Greenbelt,Farsi,21,9,2011
Greenbelt,Spanish,18,9,2011
Greenbelt,Spanish,15,9,2011
Greenbelt,Spanish,5,9,2011
Greenbelt,Spanish,10,9,2011
Greenbelt,Spanish,9,9,2011
Greenbelt,Russian,8,9,2011
Greenbelt,Spanish,4,9,2011
Greenbelt,Korean,15,9,2011
Greenbelt,Spanish,12,9,2011
Greenbelt,Spanish,4,9,2011
Greenbelt,Spanish,16,9,2011
Greenbelt,Spanish,7,9,2011
Ft. Worth,Spanish,8,9,2011
Ft. Worth,Spanish,7,9,2011
Ft. Worth,Spanish,8,9,2011
Ft. Worth,Spanish,12,9,2011
Ft. Worth,Persian,13,9,2011
Ft. Worth,Spanish,9,9,2011
Ft. Worth,Spanish,5,9,2011
Ft. Worth,Spanish,9,9,2011
Ft. Worth,Spanish,38,9,2011
Ft. Worth,Spanish,12,9,2011
Ft. Worth,Spanish,13,9,2011
Ft. Worth,Spanish,8,9,2011
Ft. Worth,Spanish,7,9,2011
Ft. Worth,Korean,10,9,2011
Ft. Worth,Spanish,8,9,2011
Ft. Worth,Spanish,6,9,2011
Ft. Worth,Spanish,5,9,2011
Ft. Myers,Spanish,7,9,2011
Ft. Myers,Spanish,15,9,2011
Ft. Myers,Spanish,21,9,2011
Ft. Myers,Spanish,9,9,2011
Ft. Myers,Spanish,9,9,2011
Ft. Myers,Spanish,19,9,2011
Ft. Myers,Spanish,4,9,2011
Ft. Myers,Spanish,4,9,2011
Ft. Myers,Spanish,8,9,2011
Ft. Myers,Spanish,11,9,2011
Ft. Myers,Spanish,10,9,2011
Ft. Myers,Thai,13,9,2011
Ft. Myers,Spanish,7,9,2011
Ft. Myers,Spanish,11,9,2011
Ft. Myers,Lithuanian,8,9,2011
Ft. Myers,Spanish,9,9,2011
Ft. Myers,Spanish,4,9,2011
Ft. Myers,Spanish,5,9,2011
Ft. Myers,Spanish,7,9,2011
Ft. Myers,Spanish,12,9,2011
Ft. Myers,Spanish,6,9,2011
Ft. Myers,Spanish,8,9,2011
Ft. Myers,Spanish,7,9,2011
Ft. Myers,Spanish,9,9,2011
Ft. Myers,Spanish,15,9,2011
Ft. Myers,Spanish,12,9,2011
Ft. Myers,Spanish,13,9,2011
Ft. Myers,Spanish,13,9,2011
Ft. Myers,Spanish,8,9,2011
Ft. Myers,Spanish,16,9,2011
Ft. Myers,Spanish,16,9,2011
Ft. Lauderdale,Spanish,2,9,2011
Ft. Lauderdale,Portuguese,4,9,2011
Ft. Lauderdale,Spanish,5,9,2011
Ft. Lauderdale,Spanish,9,9,2011
Ft. Lauderdale,Spanish,6,9,2011
Ft. Lauderdale,Spanish,7,9,2011
Ft. Lauderdale,Spanish,3,9,2011
Ft. Lauderdale,Spanish,1,9,2011
Ft. Lauderdale,Spanish,3,9,2011
Ft. Lauderdale,Spanish,4,9,2011
Ft. Lauderdale,Spanish,12,9,2011
Ft. Lauderdale,Spanish,5,9,2011
Ft. Lauderdale,Spanish,16,9,2011
Ft. Lauderdale,Spanish,4,9,2011
Ft. Lauderdale,Spanish,4,9,2011
Ft. Lauderdale,Spanish,6,9,2011
Ft. Lauderdale,Spanish,4,9,2011
Ft. Lauderdale,Spanish,3,9,2011
Ft. Lauderdale,Spanish,4,9,2011
Ft. Lauderdale,Haitian Creole,3,9,2011
Ft. Lauderdale,Portuguese,23,9,2011
Ft. Lauderdale,Spanish,4,9,2011
Ft. Lauderdale,Spanish,4,9,2011
Ft. Lauderdale,Spanish,5,9,2011
Ft. Lauderdale,Spanish,8,9,2011
Ft. Lauderdale,Spanish,3,9,2011
Ft. Lauderdale,Spanish,7,9,2011
Ft. Lauderdale,Spanish,3,9,2011
Ft. Lauderdale,Spanish,19,9,2011
Ft. Lauderdale,Spanish,5,9,2011
Ft. Lauderdale,Spanish,3,9,2011
Ft. Lauderdale,Spanish,5,9,2011
Ft. Lauderdale,Spanish,4,9,2011
Ft. Lauderdale,Spanish,8,9,2011
Ft. Lauderdale,Spanish,3,9,2011
Ft. Lauderdale,Spanish,2,9,2011
Ft. Lauderdale,Spanish,2,9,2011
Ft. Lauderdale,Portuguese,3,9,2011
Ft. Lauderdale,Spanish,3,9,2011
Ft. Lauderdale,Spanish,5,9,2011
Ft. Lauderdale,Spanish,5,9,2011
Ft. Lauderdale,Spanish,5,9,2011
Ft. Lauderdale,Spanish,7,9,2011
Ft. Lauderdale,Spanish,4,9,2011
Ft. Lauderdale,Spanish,6,9,2011
Ft. Lauderdale,Spanish,2,9,2011
Ft. Lauderdale,Spanish,2,9,2011
Ft. Lauderdale,Spanish,2,9,2011
Ft. Lauderdale,Spanish,3,9,2011
Ft. Lauderdale,Spanish,16,9,2011
Ft. Lauderdale,Spanish,4,9,2011
Ft. Lauderdale,Spanish,4,9,2011
Ft. Lauderdale,Spanish,4,9,2011
Ft. Lauderdale,Spanish,1,9,2011
Ft. Lauderdale,Spanish,2,9,2011
Ft. Lauderdale,Spanish,8,9,2011
Ft. Lauderdale,Spanish,5,9,2011
Ft. Lauderdale,Spanish,4,9,2011
Ft. Lauderdale,Spanish,11,9,2011
Ft. Lauderdale,Spanish,5,9,2011
Ft. Lauderdale,Spanish,6,9,2011
Ft. Lauderdale,Spanish,3,9,2011
Ft. Lauderdale,Haitian Creole,13,9,2011
Ft. Lauderdale,Spanish,26,9,2011
Ft. Lauderdale,Spanish,4,9,2011
Ft. Lauderdale,Spanish,6,9,2011
Ft. Lauderdale,Spanish,6,9,2011
Ft. Lauderdale,Spanish,4,9,2011
Ft. Lauderdale,Spanish,3,9,2011
Ft. Lauderdale,Spanish,4,9,2011
Ft. Lauderdale,Spanish,4,9,2011
Ft. Lauderdale,Spanish,11,9,2011
Ft. Lauderdale,Spanish,8,9,2011
Ft. Lauderdale,Spanish,4,9,2011
Ft. Lauderdale,Spanish,6,9,2011
Ft. Lauderdale,Italian,6,9,2011
Ft. Lauderdale,Spanish,2,9,2011
Ft. Lauderdale,Portuguese,5,9,2011
Ft. Lauderdale,Spanish,5,9,2011
Ft. Lauderdale,Spanish,6,9,2011
Ft. Lauderdale,Spanish,3,9,2011
Ft. Lauderdale,Spanish,4,9,2011
Ft. Lauderdale,Spanish,3,9,2011
Ft. Lauderdale,Spanish,4,9,2011
Ft. Lauderdale,Spanish,2,9,2011
Ft. Lauderdale,Spanish,2,9,2011
Ft. Lauderdale,Spanish,2,9,2011
Ft. Lauderdale,Spanish,2,9,2011
Ft. Lauderdale,Spanish,4,9,2011
Ft. Lauderdale,Spanish,2,9,2011
Ft. Lauderdale,Spanish,2,9,2011
Ft. Lauderdale,Spanish,3,9,2011
Ft. Lauderdale,Spanish,3,9,2011
Dallas,Spanish,8,9,2011
Dallas,Spanish,33,9,2011
Dallas,Spanish,24,9,2011
Dallas,Spanish,51,9,2011
Dallas,Spanish,15,9,2011
Dallas,Spanish,6,9,2011
Dallas,Spanish,6,9,2011
Dallas,Spanish,64,9,2011
Dallas,Spanish,32,9,2011
Dallas,Spanish,8,9,2011
Dallas,Spanish,20,9,2011
Dallas,Spanish,14,9,2011
Dallas,Spanish,18,9,2011
Dallas,Laotian,8,9,2011
Dallas,Farsi,21,9,2011
Dallas,Spanish,8,9,2011
Dallas,Spanish,17,9,2011
Dallas,Spanish,42,9,2011
Dallas,Spanish,25,9,2011
Dallas,Spanish,28,9,2011
Charleston,Spanish,4,9,2011
Central Islip,Spanish,4,9,2011
Central Islip,Spanish,5,9,2011
Central Islip,Spanish,2,9,2011
Central Islip,Farsi,10,9,2011
Central Islip,Spanish,7,9,2011
Central Islip,Turkish,4,9,2011
Central Islip,Spanish,6,9,2011
Central Islip,Spanish,17,9,2011
Central Islip,Spanish,12,9,2011
Central Islip,Spanish,10,9,2011
Central Islip,Spanish,7,9,2011
Central Islip,Spanish,3,9,2011
Central Islip,Spanish,3,9,2011
Central Islip,Spanish,6,9,2011
Central Islip,Spanish,10,9,2011
Central Islip,Tagalog,4,9,2011
Central Islip,Tagalog,1,9,2011
Central Islip,Korean,21,9,2011
Central Islip,Spanish,6,9,2011
Central Islip,Spanish,7,9,2011
Central Islip,Spanish,5,9,2011
Central Islip,Spanish,5,9,2011
Brooklyn,Spanish,17,9,2011
Brooklyn,Spanish,11,9,2011
Brooklyn,Spanish,19,9,2011
Brooklyn,Korean,6,9,2011
Brooklyn,Spanish,6,9,2011
Brooklyn,Spanish,9,9,2011
Brooklyn,Spanish,11,9,2011
Brooklyn,Spanish,16,9,2011
Brooklyn,Korean,22,9,2011
Brooklyn,Russian,36,9,2011
Brooklyn,Bengali,7,9,2011
