Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
DOJ-2019-001567,12/18/2018,04/08/2022,"Communications between the Office of Public Affairs and various news organizations since January 20, 2017.",Partial Grant/Partial Denial
DOJ-2019-006506,08/07/2019,04/08/2022,"Communications between the Office of the Attorney General and Texas Attorney General's Office concerning specific meetings from January 1, 2019, to August 5, 2019.",Request Withdrawn
FOIA-2022-00730,02/03/2022,04/08/2022,Records of telephone calls or texts between Acting Deputy Attorney General Richard Donoghue and former U.S. Attorney William McSwain.,No Records
FOIA-2022-00773,02/13/2022,04/08/2022,"Communications between former Attorney General William Barr and former National Security Advisor John Bolten dating February 14, 2019 through September 10, 2019. ",Full Denial Based on Exemptions
FOIA-2022-00816,02/27/2022,04/11/2022,"Copy of a January 20, 2022 letter from Attorney General Merrick Garland to Senators Charles Grassley and Ron Johnson. ",Full Grant
FOIA-2022-00890,03/10/2022,04/11/2022,Copy of the Department of Justice Freedom of Information Act Reference Guide.,Full Grant
DOJ-2017-004617,06/12/2017,04/12/2022,Records pertaining to Countering Violent Extremism.,Request Withdrawn
DOJ-2017-004625,06/12/2017,04/12/2022,"Records concerning Brown v. Board of Education since January 20, 2017.",Request Withdrawn
FOIA-2022-00888,03/10/2022,04/12/2022,Records concerning PACE Funding Group.,Directed Request to Another Entity Subject to FOIA
FOIA-2022-00009,05/11/2021,04/13/2022,Records from meetings of the Attorney General concerning former Mexican Secretary of National Defense Salvador Cienfuegos.,No Records
FOIA-2022-00916,03/11/2022,04/13/2022,Records concerning three listed administrative appeals.,No Records
FOIA-2022-01085,04/12/2022,04/13/2022,"Records concerning grants to Ogden, Utah under Project Safe Neighborhoods.",Directed Request to Another Entity Subject to FOIA
DOJ-2017-001416,12/30/2016,04/14/2022,"Records concerning the Dakota Access Pipeline and Jodi Gillette since February 1, 2016.",Request Withdrawn
DOJ-2017-002720,03/06/2017,04/14/2022,"Records pertaining to San Francisco, ""sanctuary jurisdictions,"" and Executive Order 13768.",Request Withdrawn
DOJ-2017-006479,09/06/2017,04/14/2022,Records concerning the Department of Justice determination that the Deferred Action for Childhood Arrivals program is unconstitutional.,Partial Grant/Partial Denial
DOJ-2017-006511,09/11/2017,04/14/2022,Records concerning the Department of Justice determination that the Deferred Action for Childhood Arrivals program is unconstitutional.,Partial Grant/Partial Denial
DOJ-2019-006467,08/15/2019,04/14/2022,"Correspondence, including email, with Sen. Elizabeth Warren since January 1, 2013.",Request Withdrawn
FOIA-2021-01993,08/18/2021,04/14/2022,Copy of the Department of Justice equity assessment report as required by Section 5 of Executive Order 13985.,Request Withdrawn
DOJ-2020-000849,11/19/2019,04/15/2022,"Records concerning the trips of Attorney General William Barr to Rome, Italy in August and September 2019.",Partial Grant/Partial Denial
FOIA-2022-01086,04/13/2022,04/15/2022,A copy of the Cyber Security Assessment and Management software.,Directed Request to Another Entity Subject to FOIA
FOIA-2022-01088,04/13/2022,04/15/2022,Information concerning a Freedom of Information Act request submitted to the Drug Enforcement Adminstration.,Directed Request to Another Entity Subject to FOIA
FOIA-2022-01091,04/14/2022,04/15/2022,Information concerning a Freedom of Information Act request submitted to the Civil Rights Division. ,Directed Request to Another Entity Subject to FOIA
FOIA-2022-00019,08/19/2021,04/16/2022,"Emails sent by Associate Attorney General Vanita Gupta mentioning ""Afghanistan"" or ""Taliban"" from August 15, 2021, to August 17, 2021.",No Records
DOJ-2019-001169,11/28/2018,04/18/2022,"Communications between the Department of Justice, Department of Education, Department of Health and Human Services, and Department of Labor concerning the legal definition of sex/gender since January 1, 2017.",Request Withdrawn
FOIA-2022-00897,03/13/2022,04/18/2022,Communications between the Office of the Attorney General and Xan Tanner or Panorama Education.,No Records
FOIA-2022-00882,03/09/2022,04/19/2022,Report required pursuant to Section 2(c) of Executive Order 13977.,No Records
FOIA-2022-00962,03/18/2022,04/19/2022,Copy of the Department of Justice Freedom of Information Act Reference Guide.,Full Grant
DOJ-2017-000832,11/21/2016,04/20/2022,"Records concerning Deputy Attorney General Yates' memorandum of August 18, 2016, entitled ""Reducing Our Use of Private Prisons.""",Request Withdrawn
FOIA-2020-01827,08/03/2020,04/20/2022,"Emails between various listed Department of Justice officials and various listed organizations since May 1, 2020. ",Partial Grant/Partial Denial
FOIA-2020-02279,09/11/2020,04/20/2022,"Records concerning all Rule making Department of Justice order published in the Federal Register since January 1, 2016.",Full Grant
