Var1,Var2,Var3,Var4,Var5
San Antonio,Spanish,14,3,2016
San Antonio,Spanish,18,3,2016
South Bend,Spanish,17,3,2016
South Bend,Spanish,7,3,2016
St Louis,Bosnian,19,3,2016
St Louis,Bosnian,72,3,2016
Minneapolis,Vietnamese,11,3,2016
Minneapolis,Spanish,16,3,2016
Minneapolis,Lao,7,3,2016
Cleveland,Spanish,8,3,2016
Austin,Spanish,8,3,2016
Albany,Spanish,7,3,2016
Worcester,Cambodian,1,3,2016
Albuquerque,Spanish,5,3,2016
Albuquerque,Spanish,5,3,2016
Albuquerque,Spanish,10,3,2016
Albuquerque,Spanish,3,3,2016
Albuquerque,Spanish,22,3,2016
Alexandria,Vietnamese,11,3,2016
Alexandria,Korean,9,3,2016
Alexandria,Spanish,3,3,2016
Alexandria,Mandarin,6,3,2016
Alexandria,Spanish,4,3,2016
Alexandria,Spanish,12,3,2016
Alexandria,Turkish,4,3,2016
Alexandria,Spanish,12,3,2016
Alexandria,Spanish,8,3,2016
Alexandria,Spanish,3,3,2016
Atlanta,Korean,10,3,2016
Atlanta,Hindi,11,3,2016
Atlanta,Vietnamese,11,3,2016
Atlanta,Spanish,10,3,2016
Atlanta,Spanish,8,3,2016
Atlanta,Spanish,9,3,2016
Orlando,Spanish,7,3,2016
Atlanta,Spanish,13,3,2016
Atlanta,Spanish,11,3,2016
Atlanta,Spanish,9,3,2016
Atlanta,Spanish,9,3,2016
Atlanta,Spanish,7,3,2016
Atlanta,Spanish,12,3,2016
Atlanta,Spanish,14,3,2016
Atlanta,Spanish,9,3,2016
Atlanta,Vietnamese,11,3,2016
Atlanta,Korean,13,3,2016
Atlanta,Spanish,13,3,2016
Atlanta,Spanish,10,3,2016
Atlanta,Vietnamese,10,3,2016
Atlanta,Spanish,4,3,2016
Atlanta,Spanish,6,3,2016
Atlanta,Farsi,8,3,2016
Atlanta,Spanish,6,3,2016
Atlanta,Spanish,25,3,2016
Atlanta,Korean,15,3,2016
Atlanta,Spanish,16,3,2016
Baltimore,Spanish,4,3,2016
Baltimore,Spanish,15,3,2016
Baltimore,Thai,5,3,2016
Baltimore,Korean,23,3,2016
Baltimore,Korean,38,3,2016
Baltimore,Vietnamese,17,3,2016
Boise,Spanish,19,3,2016
Boise,Spanish,21,3,2016
Boston,Spanish,16,3,2016
Boston,Spanish,11,3,2016
Boston,Spanish,5,3,2016
Boston,Haitian Creole,5,3,2016
Boston,Portuguese,5,3,2016
Boston,Mandarin,2,3,2016
Boston,Cantonese,5,3,2016
Boston,Spanish,6,3,2016
Boston,Spanish,7,3,2016
Boston,Portuguese,11,3,2016
Boston,Spanish,4,3,2016
Boston,Haitian Creole,7,3,2016
Boston,Spanish,9,3,2016
Boston,Vietnamese,31,3,2016
Seattle,Spanish,12,3,2016
Brooklyn,Spanish,24,3,2016
Brooklyn,Russian,6,3,2016
Brooklyn,Bengali,8,3,2016
Brooklyn,Russian,0,3,2016
Brooklyn,Russian,6,3,2016
Brooklyn,Korean,7,3,2016
Brooklyn,Spanish,8,3,2016
Brooklyn,Spanish,6,3,2016
Brooklyn,Spanish,10,3,2016
Brooklyn,Urdu,8,3,2016
Brooklyn,Russian,6,3,2016
Brooklyn,Greek,26,3,2016
Brooklyn,Spanish,9,3,2016
Brooklyn,Italian,8,3,2016
Brooklyn,Spanish,3,3,2016
Brooklyn,Spanish,5,3,2016
Brooklyn,Korean,6,3,2016
Brooklyn,Spanish,6,3,2016
Brooklyn,Russian,17,3,2016
Brooklyn,Spanish,31,3,2016
Brooklyn,Spanish,53,3,2016
Brooklyn,Spanish,7,3,2016
Brooklyn,Urdu,17,3,2016
Brooklyn,Spanish,37,3,2016
Brooklyn,Spanish,14,3,2016
Brooklyn,Spanish,13,3,2016
Brooklyn,Spanish,14,3,2016
Brooklyn,Spanish,13,3,2016
Brooklyn,Spanish,20,3,2016
Brooklyn,Mandarin,9,3,2016
Newark,Spanish,7,3,2016
Newark,Spanish,9,3,2016
Newark,Vietnamese,13,3,2016
Central Islip,Spanish,8,3,2016
Central Islip,Spanish,7,3,2016
Central Islip,Spanish,10,3,2016
Central Islip,Spanish,9,3,2016
Central Islip,Spanish,9,3,2016
Central Islip,Korean,13,3,2016
Newark,Spanish,20,3,2016
Newark,Spanish,2,3,2016
Newark,Spanish,14,3,2016
Newark,Turkish,25,3,2016
Columbia,Spanish,9,3,2016
Columbia,Vietnamese,70,3,2016
Columbia,Vietnamese,113,3,2016
Columbia,Spanish,10,3,2016
Dallas,Spanish,12,3,2016
Dallas,Arabic,9,3,2016
Dallas,Spanish,20,3,2016
Dallas,Spanish,12,3,2016
Dallas,Spanish,11,3,2016
Dallas,Spanish,18,3,2016
Dallas,Spanish,5,3,2016
Dallas,Spanish,9,3,2016
Dallas,Spanish,15,3,2016
Dallas,Spanish,9,3,2016
Denver,Spanish,14,3,2016
Denver,Spanish,16,3,2016
Denver,Spanish,17,3,2016
Denver,Korean,16,3,2016
Denver,Spanish,14,3,2016
Denver,Spanish,9,3,2016
Denver,Spanish,12,3,2016
Philadelphia,Spanish,13,3,2016
Philadelphia,Spanish,7,3,2016
Ft. Myers,Spanish,5,3,2016
"Portland, OR",Spanish,8,3,2016
Ft. Lauderdale,Spanish,17,3,2016
Phoenix,Spanish,3,3,2016
Ft. Lauderdale,Portuguese,8,3,2016
Denver,Spanish,20,3,2016
Ft. Lauderdale,Spanish,10,3,2016
Denver,Spanish,31,3,2016
Fresno,Spanish,7,3,2016
Fresno,Spanish,5,3,2016
Fresno,Spanish,6,3,2016
Fresno,Spanish,40,3,2016
Fresno,Spanish,18,3,2016
Fresno,Spanish,5,3,2016
Fresno,Spanish,7,3,2016
Fresno,Spanish,5,3,2016
Fresno,Spanish,7,3,2016
Fresno,Spanish,16,3,2016
Fresno,Spanish,3,3,2016
Fresno,Spanish,9,3,2016
Fresno,Spanish,28,3,2016
Fresno,Spanish,8,3,2016
Fresno,Spanish,6,3,2016
Fresno,Spanish,0,3,2016
Fresno,Spanish,21,3,2016
Fresno,Spanish,20,3,2016
Fresno,Spanish,20,3,2016
Fresno,Tagalog,7,3,2016
Fresno,Spanish,4,3,2016
Fresno,Spanish,4,3,2016
Fresno,Spanish,4,3,2016
Fresno,Spanish,12,3,2016
Ft. Lauderdale,Spanish,7,3,2016
Ft. Lauderdale,Spanish,10,3,2016
Ft. Lauderdale,Spanish,14,3,2016
Ft. Lauderdale,Spanish,12,3,2016
Ft. Lauderdale,Spanish,12,3,2016
Ft. Lauderdale,Spanish,13,3,2016
Ft. Lauderdale,Spanish,11,3,2016
Ft. Lauderdale,Spanish,4,3,2016
Ft. Lauderdale,Spanish,5,3,2016
Ft. Lauderdale,Spanish,4,3,2016
Ft. Lauderdale,Spanish,15,3,2016
Ft. Lauderdale,Spanish,5,3,2016
Ft. Lauderdale,Spanish,7,3,2016
Ft. Lauderdale,Spanish,9,3,2016
Ft. Lauderdale,Spanish,21,3,2016
Ft. Lauderdale,Spanish,6,3,2016
Ft. Lauderdale,Spanish,1,3,2016
Ft. Lauderdale,Spanish,6,3,2016
Ft. Lauderdale,Spanish,6,3,2016
Ft. Lauderdale,Spanish,6,3,2016
Ft. Lauderdale,Spanish,6,3,2016
Ft. Lauderdale,Spanish,5,3,2016
Ft. Lauderdale,Spanish,5,3,2016
Ft. Lauderdale,Spanish,4,3,2016
Ft. Lauderdale,Spanish,2,3,2016
Ft. Lauderdale,Spanish,10,3,2016
Ft. Lauderdale,Spanish,6,3,2016
Ft. Myers,Spanish,11,3,2016
Ft. Myers,Spanish,9,3,2016
Ft. Myers,Spanish,8,3,2016
Ft. Myers,Spanish,6,3,2016
Ft. Myers,Spanish,8,3,2016
Ft. Myers,Spanish,12,3,2016
Ft. Myers,Spanish,7,3,2016
Ft. Myers,Spanish,6,3,2016
Ft. Myers,Spanish,7,3,2016
Ft. Myers,Spanish,13,3,2016
Ft. Worth,Spanish,11,3,2016
Ft. Worth,Spanish,14,3,2016
Ft. Worth,Spanish,8,3,2016
Ft. Worth,Spanish,8,3,2016
Ft. Worth,Korean,8,3,2016
Ft. Worth,Spanish,23,3,2016
Greenbelt,Spanish,13,3,2016
Greenbelt,Spanish,13,3,2016
Greenbelt,Spanish,16,3,2016
Greenbelt,Spanish,12,3,2016
Greenbelt,Spanish,18,3,2016
Greenbelt,Spanish,28,3,2016
Greenbelt,Spanish,12,3,2016
Greenbelt,Spanish,6,3,2016
Greenbelt,Urdu,17,3,2016
Greenbelt,Spanish,10,3,2016
Greenbelt,Korean,7,3,2016
New Haven,Spanish,23,3,2016
Honolulu,Japanese,10,3,2016
Honolulu,Ilocano,52,3,2016
Jacksonville,Russian,11,3,2016
Kansas City,Spanish,7,3,2016
Las Vegas,Spanish,16,3,2016
Las Vegas,Spanish,74,3,2016
Las Vegas,Spanish,6,3,2016
Las Vegas,Spanish,21,3,2016
Las Vegas,Spanish,46,3,2016
Las Vegas,Spanish,13,3,2016
Las Vegas,Spanish,18,3,2016
Las Vegas,Spanish,6,3,2016
Las Vegas,Spanish,4,3,2016
Las Vegas,Spanish,6,3,2016
Las Vegas,Spanish,19,3,2016
Las Vegas,Spanish,21,3,2016
Las Vegas,Spanish,18,3,2016
Las Vegas,Spanish,22,3,2016
Las Vegas,Thai,7,3,2016
Las Vegas,Spanish,15,3,2016
Las Vegas,Spanish,7,3,2016
Las Vegas,Spanish,12,3,2016
Las Vegas,Spanish,8,3,2016
Las Vegas,Spanish,5,3,2016
Las Vegas,Spanish,5,3,2016
Las Vegas,Spanish,9,3,2016
Las Vegas,Spanish,10,3,2016
Las Vegas,Spanish,14,3,2016
Las Vegas,Spanish,6,3,2016
Las Vegas,Spanish,7,3,2016
Los Angeles,Farsi,8,3,2016
Los Angeles,Spanish,17,3,2016
Los Angeles,Spanish,30,3,2016
Los Angeles,Spanish,4,3,2016
Los Angeles,Spanish,5,3,2016
Los Angeles,Spanish,13,3,2016
Los Angeles,Spanish,13,3,2016
Los Angeles,Spanish,13,3,2016
Los Angeles,Spanish,16,3,2016
Los Angeles,Mandarin,12,3,2016
Los Angeles,Farsi,5,3,2016
Los Angeles,Spanish,28,3,2016
Los Angeles,Spanish,12,3,2016
Los Angeles,Spanish,9,3,2016
Los Angeles,Spanish,6,3,2016
Los Angeles,Spanish,23,3,2016
Los Angeles,Spanish,6,3,2016
Los Angeles,Spanish,13,3,2016
Los Angeles,Spanish,21,3,2016
Los Angeles,Spanish,11,3,2016
Los Angeles,Spanish,6,3,2016
Los Angeles,Spanish,13,3,2016
Los Angeles,Spanish,12,3,2016
Los Angeles,Spanish,7,3,2016
Los Angeles,Spanish,1,3,2016
Los Angeles,Spanish,11,3,2016
Los Angeles,Mandarin,12,3,2016
Los Angeles,Spanish,17,3,2016
Los Angeles,Spanish,6,3,2016
Los Angeles,Korean,5,3,2016
Los Angeles,Mandarin,8,3,2016
Los Angeles,Spanish,20,3,2016
Los Angeles,Spanish,9,3,2016
Los Angeles,Tagalog,11,3,2016
Los Angeles,Spanish,9,3,2016
Los Angeles,Spanish,10,3,2016
Los Angeles,Spanish,18,3,2016
Los Angeles,Spanish,5,3,2016
Los Angeles,Korean,6,3,2016
Los Angeles,Mandarin,6,3,2016
Los Angeles,Spanish,14,3,2016
Los Angeles,Spanish,13,3,2016
Los Angeles,Korean,11,3,2016
Los Angeles,Spanish,5,3,2016
Los Angeles,Armenian,5,3,2016
Los Angeles,Korean,8,3,2016
Los Angeles,Spanish,11,3,2016
Los Angeles,Korean,7,3,2016
Los Angeles,Spanish,8,3,2016
Los Angeles,Spanish,4,3,2016
Los Angeles,Spanish,15,3,2016
Los Angeles,Spanish,4,3,2016
Los Angeles,Spanish,14,3,2016
Los Angeles,Spanish,5,3,2016
Los Angeles,Spanish,26,3,2016
Los Angeles,Spanish,5,3,2016
Los Angeles,Cantonese,4,3,2016
Los Angeles,Cantonese,9,3,2016
Los Angeles,Spanish,3,3,2016
Los Angeles,Spanish,8,3,2016
Los Angeles,Spanish,4,3,2016
Los Angeles,Spanish,5,3,2016
Los Angeles,Spanish,1,3,2016
Los Angeles,Spanish,5,3,2016
Los Angeles,Spanish,18,3,2016
Los Angeles,Armenian,5,3,2016
Los Angeles,Spanish,4,3,2016
Los Angeles,Spanish,5,3,2016
Los Angeles,Spanish,7,3,2016
Los Angeles,Korean,18,3,2016
Los Angeles,Farsi,10,3,2016
Los Angeles,Spanish,6,3,2016
Los Angeles,Spanish,2,3,2016
Los Angeles,Japanese,13,3,2016
Los Angeles,Spanish,4,3,2016
Los Angeles,Korean,4,3,2016
Los Angeles,Spanish,10,3,2016
Los Angeles,Spanish,4,3,2016
Los Angeles,Spanish,5,3,2016
Los Angeles,Spanish,9,3,2016
Los Angeles,Spanish,8,3,2016
Los Angeles,Spanish,5,3,2016
Los Angeles,Armenian,6,3,2016
Los Angeles,Spanish,5,3,2016
Los Angeles,Korean,6,3,2016
Los Angeles,Spanish,9,3,2016
Los Angeles,Spanish,30,3,2016
Los Angeles,Spanish,5,3,2016
Los Angeles,Spanish,14,3,2016
Los Angeles,Spanish,5,3,2016
Los Angeles,Spanish,12,3,2016
Los Angeles,Spanish,14,3,2016
Los Angeles,Spanish,8,3,2016
Los Angeles,Spanish,10,3,2016
Los Angeles,Spanish,5,3,2016
Los Angeles,Spanish,14,3,2016
Los Angeles,Korean,56,3,2016
Los Angeles,Spanish,6,3,2016
Los Angeles,Spanish,4,3,2016
Los Angeles,Mandarin,9,3,2016
Los Angeles,Spanish,7,3,2016
Los Angeles,Spanish,4,3,2016
Los Angeles,Spanish,6,3,2016
Los Angeles,Korean,5,3,2016
Los Angeles,Spanish,5,3,2016
Los Angeles,Armenian,3,3,2016
Los Angeles,Spanish,9,3,2016
Los Angeles,Spanish,18,3,2016
Los Angeles,Spanish,14,3,2016
Los Angeles,Spanish,30,3,2016
Los Angeles,Spanish,6,3,2016
Los Angeles,Spanish,10,3,2016
Los Angeles,Spanish,5,3,2016
Los Angeles,Mandarin,32,3,2016
Los Angeles,Spanish,6,3,2016
Los Angeles,Spanish,10,3,2016
Los Angeles,Vietnamese,6,3,2016
Los Angeles,Spanish,0,3,2016
Los Angeles,Spanish,9,3,2016
Los Angeles,Russian,11,3,2016
Los Angeles,Spanish,24,3,2016
Los Angeles,Spanish,25,3,2016
Los Angeles,Spanish,10,3,2016
Las Vegas,Spanish,7,3,2016
Los Angeles,Farsi,8,3,2016
Los Angeles,Korean,4,3,2016
Los Angeles,Spanish,27,3,2016
Los Angeles,Spanish,12,3,2016
Los Angeles,Korean,8,3,2016
Los Angeles,Spanish,18,3,2016
Los Angeles,Spanish,8,3,2016
Los Angeles,Spanish,8,3,2016
Los Angeles,Spanish,7,3,2016
Los Angeles,Spanish,8,3,2016
Los Angeles,Spanish,10,3,2016
Los Angeles,Spanish,12,3,2016
Los Angeles,Korean,6,3,2016
Los Angeles,Spanish,6,3,2016
Los Angeles,Spanish,12,3,2016
Los Angeles,Spanish,5,3,2016
Los Angeles,Spanish,4,3,2016
Los Angeles,Spanish,11,3,2016
Los Angeles,Spanish,6,3,2016
Los Angeles,Spanish,6,3,2016
Los Angeles,Spanish,8,3,2016
Macon,Spanish,12,3,2016
Boston,Spanish,4,3,2016
Worcester,Cambodian,6,3,2016
Manchester,Bosnian,5,3,2016
Worcester,Spanish,20,3,2016
Newark,Spanish,15,3,2016
Newark,Spanish,11,3,2016
Newark,Spanish,16,3,2016
Miami,Spanish,24,3,2016
Miami,Spanish,8,3,2016
Miami,Spanish,5,3,2016
Miami,Spanish,3,3,2016
Miami,Spanish,4,3,2016
Miami,Haitian Creole,4,3,2016
Miami,Haitian Creole,7,3,2016
Miami,Spanish,8,3,2016
Miami,Haitian Creole,10,3,2016
Miami,Spanish,3,3,2016
Miami,Haitian Creole,5,3,2016
Miami,Spanish,6,3,2016
Miami,Spanish,5,3,2016
Miami,Spanish,4,3,2016
Miami,Spanish,7,3,2016
Miami,Spanish,11,3,2016
Miami,Spanish,8,3,2016
Miami,Spanish,1,3,2016
Miami,Spanish,14,3,2016
Miami,Spanish,36,3,2016
Miami,Spanish,4,3,2016
Sacramento,Spanish,10,3,2016
Sacramento,Spanish,8,3,2016
Sacramento,Spanish,11,3,2016
Sacramento,Spanish,25,3,2016
Sacramento,Spanish,10,3,2016
Sacramento,Spanish,8,3,2016
New Haven,Greek,1,3,2016
New Haven,Spanish,20,3,2016
New Haven,Portuguese,0,3,2016
New Haven,Portuguese,10,3,2016
New Haven,Spanish,21,3,2016
New Haven,Spanish,15,3,2016
New Haven,Spanish,8,3,2016
New Haven,Spanish,16,3,2016
New Haven,Portuguese,26,3,2016
New Haven,Portuguese,9,3,2016
New Haven,Spanish,19,3,2016
New Haven,Spanish,12,3,2016
New Haven,Spanish,12,3,2016
New Haven,Spanish,9,3,2016
Newark,Spanish,6,3,2016
Newark,Spanish,6,3,2016
Newark,Urdu,8,3,2016
Newark,Korean,9,3,2016
Newark,Spanish,12,3,2016
Newark,Spanish,5,3,2016
Newark,Spanish,8,3,2016
Newark,Spanish,4,3,2016
Newark,Spanish,12,3,2016
Newark,Vietnamese,8,3,2016
Newark,Spanish,2,3,2016
Newark,Portuguese,5,3,2016
Newark,Spanish,20,3,2016
Newark,Spanish,12,3,2016
Newark,Spanish,4,3,2016
Newark,Spanish,10,3,2016
Newark,Spanish,7,3,2016
Newark,Spanish,3,3,2016
Newark,Spanish,7,3,2016
Newark,Spanish,15,3,2016
Newark,Korean,6,3,2016
Newark,Spanish,16,3,2016
Newark,Spanish,14,3,2016
Newark,Korean,0,3,2016
Newark,Korean,19,3,2016
Newark,Spanish,6,3,2016
Newark,Turkish,8,3,2016
Newark,Spanish,14,3,2016
Newark,Arabic,10,3,2016
Newark,Spanish,5,3,2016
Newark,Portuguese,1,3,2016
Newark,Spanish,5,3,2016
Newark,Spanish,22,3,2016
Newark,Korean,7,3,2016
Newark,Spanish,5,3,2016
Newark,Korean,5,3,2016
Newark,Vietnamese,7,3,2016
Newark,Gujarati,7,3,2016
New York,Spanish,11,3,2016
New York,Russian,9,3,2016
New York,Spanish,12,3,2016
New York,Spanish,10,3,2016
New York,Hebrew,1,3,2016
New York,Hebrew,14,3,2016
New York,Hebrew,19,3,2016
New York,Cantonese,10,3,2016
New York,Spanish,7,3,2016
New York,Spanish,13,3,2016
New York,Spanish,8,3,2016
Central Islip,Spanish,5,3,2016
New York,Spanish,8,3,2016
New York,Spanish,18,3,2016
Central Islip,Spanish,7,3,2016
New York,Spanish,19,3,2016
New York,Spanish,13,3,2016
Central Islip,Spanish,5,3,2016
New York,Spanish,21,3,2016
New York,Hebrew,30,3,2016
New York,Spanish,6,3,2016
New York,Spanish,7,3,2016
New York,Spanish,6,3,2016
Newark,Spanish,10,3,2016
New York,Spanish,21,3,2016
New York,Korean,7,3,2016
New York,Spanish,32,3,2016
New York,Spanish,11,3,2016
New York,Spanish,5,3,2016
New York,Spanish,11,3,2016
New York,Spanish,7,3,2016
New York,Spanish,10,3,2016
New York,Spanish,0,3,2016
New York,Spanish,7,3,2016
New York,Spanish,9,3,2016
Newark,Spanish,11,3,2016
Newark,Russian,33,3,2016
Newark,Spanish,9,3,2016
Newark,Spanish,13,3,2016
Newark,Spanish,4,3,2016
Newark,Spanish,14,3,2016
Newark,Spanish,9,3,2016
Newark,Haitian Creole,6,3,2016
Newark,Spanish,8,3,2016
Newark,Spanish,5,3,2016
Newark,Spanish,4,3,2016
Newark,Spanish,12,3,2016
Newark,Korean,8,3,2016
Newark,Spanish,7,3,2016
Newark,Spanish,13,3,2016
Newark,Spanish,19,3,2016
Newark,Spanish,10,3,2016
Newark,Spanish,55,3,2016
Newark,Spanish,46,3,2016
Newark,Spanish,8,3,2016
Newark,Spanish,8,3,2016
Newark,Spanish,12,3,2016
Newark,Spanish,6,3,2016
Newark,Korean,11,3,2016
Newark,Spanish,4,3,2016
Newark,Spanish,8,3,2016
Newark,Polish,11,3,2016
Newark,Polish,13,3,2016
Newark,Spanish,11,3,2016
Newark,Urdu,6,3,2016
Newark,Spanish,11,3,2016
Newark,Spanish,0,3,2016
Newark,Spanish,2,3,2016
Newark,Spanish,9,3,2016
Newark,Spanish,6,3,2016
Newark,Spanish,5,3,2016
Newark,Spanish,47,3,2016
Newark,Spanish,4,3,2016
Newark,Spanish,4,3,2016
Newark,Spanish,6,3,2016
Newark,Spanish,12,3,2016
Oakland,Spanish,1,3,2016
Oakland,Spanish,3,3,2016
Oakland,Korean,26,3,2016
Oakland,Spanish,79,3,2016
Oakland,Vietnamese,0,3,2016
Oakland,Vietnamese,10,3,2016
Oakland,Cantonese,22,3,2016
Oakland,Spanish,46,3,2016
Oakland,Spanish,4,3,2016
Salt Lake City,Spanish,13,3,2016
Oklahoma City,Spanish,8,3,2016
Oklahoma City,Spanish,9,3,2016
Oklahoma City,Spanish,6,3,2016
Orlando,Spanish,6,3,2016
Orlando,Spanish,6,3,2016
Orlando,Spanish,10,3,2016
"Portland, OR",Spanish,13,3,2016
Orlando,Spanish,5,3,2016
Orlando,Spanish,6,3,2016
Orlando,Spanish,14,3,2016
Orlando,Spanish,3,3,2016
Orlando,Spanish,3,3,2016
Orlando,Spanish,6,3,2016
Orlando,Spanish,8,3,2016
Orlando,Spanish,3,3,2016
Orlando,Spanish,8,3,2016
Orlando,Spanish,5,3,2016
Orlando,Spanish,7,3,2016
Orlando,Haitian Creole,1,3,2016
Orlando,Spanish,8,3,2016
Orlando,Korean,5,3,2016
Orlando,Spanish,6,3,2016
Orlando,Spanish,7,3,2016
Orlando,Spanish,10,3,2016
Orlando,Spanish,15,3,2016
Orlando,Spanish,5,3,2016
Orlando,Spanish,6,3,2016
Orlando,Spanish,9,3,2016
Orlando,Spanish,0,3,2016
Orlando,Spanish,4,3,2016
Orlando,Spanish,7,3,2016
Orlando,Spanish,6,3,2016
Orlando,Spanish,12,3,2016
Orlando,Spanish,6,3,2016
Orlando,Spanish,8,3,2016
Philadelphia,Spanish,30,3,2016
Philadelphia,Spanish,43,3,2016
Philadelphia,Punjabi,22,3,2016
Philadelphia,Spanish,16,3,2016
Philadelphia,Spanish,19,3,2016
Philadelphia,Vietnamese,12,3,2016
Philadelphia,Punjabi,11,3,2016
