Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2024-01113,2/12/2024,2/13/2024,Copies of images of recovered classified records as referenced in the Report of Special Counsel Robert Hur.,Duplicate Request
FOIA-2024-01119,2/12/2024,2/13/2024,"Copies of all direct messages sent or received through the social media accounts of the Department of Justice since January 1, 2023.",Duplicate Request
FOIA-2024-01129,2/13/2024,2/14/2024,Records concerning access to law libraries at detention facilities. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00488,12/12/2023,2/14/2024,"Calendars of Andrew Goldfrank since January 20, 2021.",Referred Records Not Responsive
FOIA-2024-00527,12/18/2023,2/14/2024,Copies of the five most recent appeals received by the Office of Information Policy.,Partial Grant/Partial Denial
FOIA-2024-00680,1/11/2024,2/14/2024,"Staff roster of the office of Special Counsel Jack Smith since December 10, 2022.",Full Denial
FOIA-2024-01196,2/15/2024,2/16/2024,"Copies of the Deputy Attorney General memorandum entitled ""Review of the Department's Approach to Instances of Sexual Misconduct by Federal Bureau of Prisons Employees"" and the Report and Recommendations Concerning the Department of Justice's Response to Sexual Misconduct by Employees of the Federal Bureau of Prisons.",Full Grant
FOIA-2024-01197,2/15/2024,2/16/2024,"Copies of the records disclosed in FOIA-2012-01267, FOIA-2012-01268, and FOIA-2012-01269.",No Records
FOIA-2024-01210,12/14/2023,2/16/2024,Records concerning Bruce Ohr.,Full Denial
FOIA-2024-01127,2/12/2024,2/20/2024,Records concerning Freedom of Information Act Requester Service Centers.,Full Grant
FOIA-2024-01134,2/13/2024,2/20/2024,"Log of correspondence between the Department of Justice and Congress since January 1, 2020.",No Records
FOIA-2024-01208,2/15/2024,2/20/2024,Records concerning a federal case.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01198,2/15/2024,2/20/2024,Records concerning counterterrorism investigations and prosecutions.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01187,2/15/2024,2/20/2024,Records concerning cases of mail theft and mail fraud. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01218,2/17/2024,2/20/2024,Records from the Federal Communications Commission. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01838,7/27/2021,2/20/2024,"Referrals to the Department of Justice or Attorney General from the House or Senate Ethics Committees concerning falsification or failure to submit required reports since January 1, 2012. ",Request Withdrawn
FOIA-2024-01290,2/20/2024,2/21/2024,Records concerning an incident report.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01291,2/20/2024,2/21/2024,Records concerning the Foreign Agents Registration Act.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01230,2/20/2024,2/21/2024,Copy of a passport application.,Directed Requester to Another Entity Subject to FOIA
DOJ-2019-006611,8/22/2019,2/21/2024,"Records pertaining to the Drug Enforcement Administration and a program referenced as ""USTO.""",No Records
DOJ-2019-005711,7/3/2019,2/21/2024,"Specific communications of the Office of Public Affairs since June 1, 2019.",Request Withdrawn
FOIA-2021-02438,10/1/2020,2/21/2024,"Communications between the Office of the Attorney General and White House officials containing specific terms since March 1, 2017. ",Request Withdrawn
FOIA-2021-00611,1/21/2021,2/21/2024,Records concerning the revocation of Executive Order 13770.,Request Withdrawn
FOIA-2021-00230,11/30/2020,2/21/2024,Records concerning the release of inmates convicted under 18 U.SC. � 924(c) to home confinement under the CARES Act.,Request Withdrawn
FOIA-2024-00654,1/9/2024,2/21/2024,"Correspondence between the Department of Justice and Congress since October 31, 2023.",No Records
FOIA-2024-00418,12/5/2023,2/21/2024,Copies of records disclosed in response to prior Freedom of Information Act requests.,Partial Grant/Partial Denial
FOIA-2024-01039,2/2/2024,2/22/2024,Emails between the Department of Justice and John Eastman.,No Records
FOIA-2024-01063,2/5/2024,2/22/2024,"Copies of contracts for collection services between the Department of Justice and Crawford County, Pennsylvania.",No Records
FOIA-2024-01292,2/21/2024,2/22/2024,Records provided to the presidential transition team associated with President Joseph Biden. ,Directed Requester to Another Entity Subject to FOIA
DOJ-2019-004412,5/6/2019,2/22/2024,Various records concerning Special Counsel Robert Mueller.,Partial Grant/Partial Denial
FOIA-2021-00831,2/26/2021,2/22/2024,"Records concerning the February 25, 2021 military strike in Syria since February 14, 2021. ",Request Withdrawn
FOIA-2024-00549,12/19/2023,2/22/2024,Copy of the contents of the National Law Enforcement Accountability Database.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01299,2/22/2024,2/23/2024,Records concerning an ongoing investigation.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01294,2/21/2024,2/23/2024,Copy of the oath of office for Judge Reggie Barnett Walton.,Duplicate Request
FOIA-2024-01272,2/16/2024,2/23/2024,"Communications between Attorney General Merrick Garland, Deputy Attorney General Lisa Monaco, and the Office of Legal Counsel concerning the investigation of Special Counsel Robert Hur.",Duplicate Request
FOIA-2024-00591,1/2/2024,2/23/2024,Records concerning a national level plan to address civil disturbances. ,No Records
FOIA-2024-01229,2/16/2024,2/26/2024,Email addresses for all Freedom of Information Act Public Liaisons at the Department of Justice.,No Records
FOIA-2024-01205,2/23/2024,2/26/2024,Records concerning yourself and copies of the Report of Special Counsel Robert Mueller and Report of Special Counsel John Durham.,Full Grant
FOIA-2024-00353,11/20/2023,2/26/2024,Copy of a November 2023 letter from Senator Ron Wyden to Attorney General Merrick Garland concerning the Data Analytical Services program.,Full Grant
FOIA-2024-00657,1/9/2024,2/26/2024,Records concerning DOJ-2018-001661.,Partial Grant/Partial Denial
FOIA-2024-00651,1/9/2024,2/26/2024,Records concerning FOIA-2023-02645 and FOIA-2023-02487.,Partial Grant/Partial Denial
DOJ-2019-000154,10/10/2018,2/26/2024,"Record concerning the proposed declassification of certain Department of Justice records as ordered by President Donald Trump on September 17, 2018.",Partial Grant/Partial Denial
FOIA-2024-01298,2/22/2024,2/27/2024,"Correspondence between the Antitrust Division and Congress from November 1, 2023, to January 19, 2024.",Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01304,2/23/2024,2/27/2024,Records concerning an investigation of the Aldea Glen Homeowners Association. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01946,9/15/2022,2/27/2024,"Emails of Jeffrey Clark with various terms since June 1, 2020.",Full Grant
FOIA-2022-01771,8/17/2022,2/27/2024,"Records concerning the search warrant issued at Mar-a-Lago on August 8, 2022, from January 1, 2022, to August 8, 2022.",Directed Requester to Publicly Available Information
DOJ-2018-004613,5/1/2018,2/27/2024,Records related to the Matter of L-A-B-R-.  ,Partial Grant/Partial Denial
FOIA-2024-01331,2/27/2024,2/28/2024,Copy of a letter submitted to Attorney General Merrick Garland from the Global Anti-Fraud Organization.,All Records Referred to Another Component
FOIA-2024-01338,2/26/2024,2/28/2024,Copy of the oath of office of Attorney General Merrick Garland.,Full Grant
FOIA-2024-01318,2/26/2024,2/28/2024,Records from the Federal Bureau of Prisons.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01324,2/26/2024,2/28/2024,Records concerning a third party.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01326,2/27/2024,2/28/2024,Records concerning a third party.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01328,2/27/2024,2/28/2024,Records concerning a third party.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01332,2/14/2024,2/28/2024,Records concerning a Department of Justice investigation related to the Giftbox Exchange. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01361,2/28/2024,2/29/2024,Records concerning various Freedom of Information Act requests.,No Records
FOIA-2024-01359,2/28/2024,2/29/2024,Records concerning yourself and a copy of the Report of Special Counsel John Durham.,Duplicate Request
FOIA-2024-01329,2/26/2024,2/29/2024,Copy of an Americans With Disabilities Act complaint form.,Full Grant
FOIA-2024-01098,2/9/2024,2/29/2024,Records relied upon by Special Counsel Robert Hur in making various statements. ,Duplicate Request
FOIA-2024-01358,2/28/2024,2/29/2024,Records from the Department of the Treasury.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01357,2/28/2024,2/29/2024,Records concerning a federal case.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01353,2/27/2024,2/29/2024,Records concerning medical billing requirements for lumbar epidural steroid injections and other services.,Directed Requester to Another Entity Subject to FOIA
