VAR1,VAR2,VAR3,VAR4,VAR5,VAR6,VAR7,VAR8,VAR9,VAR10,VAR11,VAR12,VAR13,VAR14,VAR15,VAR16,VAR17,VAR18,VAR19,VAR20,VAR21,VAR22,VAR23,VAR24,VAR25,VAR26,VAR27,VAR28,VAR29,VAR30,VAR31,VAR32,VAR33,VAR34,VAR35,VAR36,VAR37,VAR38,VAR39,VAR40,VAR41,VAR42,VAR43,VAR44,VAR45,VAR46,VAR47,VAR48,VAR49,VAR50,VAR51,VAR52,VAR53,VAR54,VAR55,VAR56,VAR57,VAR58,VAR59,VAR60,VAR61,VAR62,VAR63,VAR64,VAR65,VAR66,VAR67,VAR68,VAR69,VAR70,VAR71,VAR72,VAR73,VAR74,VAR75,VAR76,VAR77
CH7DISTR,1,ME,Portland,3,2011,733,11017.25,1851.73,1125,0,0,0,42.1,0,0,0,7998.42,0,11017.25,0,0,0,0,0,0,0,1851.73,1.62,1125,0,0,0,0,0,0,0,0,0,0,0,0,40.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7998.42,11017.25,0,3018.83,0,0,11017.25
CH7DISTR,1,ME,Portland,3,2011,725,2001.06,500.27,0,0,0,0,2.35,0,0,0,1498.44,0,2001.06,0,0,0,0,0,0,0,500.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1498.44,2001.06,0,502.62,0,0,2001.06
CH7DISTR,1,ME,Portland,3,2011,679,9518.65,1701.87,0,0,0,0,27.17,0,0,0,7789.61,0,9518.65,0,0,0,0,0,0,0,1701.87,20,0,0,0,0,0,0,0,0,0,0,0,0,0,7.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7789.61,9518.65,0,1729.04,0,0,9518.65
CH7DISTR,1,ME,Portland,7,2011,776,7500.3,1500.03,427.5,0,0,0,0.54,0,0,0,5572.23,0,7500.3,0,0,0,0,0,0,0,1500.03,0.54,427.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5572.23,7500.3,0,1928.07,0,0,7500.3
CH7DISTR,1,ME,Portland,1,2011,566,49030.71,5613.18,440,5407.5,0,0,23.59,0,0,0,37103.48,398.96,49030.71,398.96,0,0,0,0,0,0,5613.18,15.59,440,4,5407.5,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37103.48,48631.75,0,11528.27,0,0,48631.75
CH7DISTR,1,ME,Portland,3,2011,594,14604.74,2210.47,0,0,0,0,17.14,0,0,4138.19,8238.94,0,14604.74,0,0,0,0,0,0,0,2210.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4138.19,0,8238.94,14604.74,0,2227.61,0,4138.19,14604.74
CH7DISTR,1,ME,Portland,7,2011,707,10843.16,1434.32,262.5,0,0,0,0,0,0,0,5146.34,4000,10843.16,4000,0,0,0,0,0,0,1434.32,0,262.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5146.34,6843.16,0,1696.82,0,0,6843.16
CH7DISTR,1,ME,Portland,1,2011,497,26487.25,3398.73,0,0,0,0,0,0,0,0,23088.52,0,26487.25,0,0,0,0,0,0,0,3398.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23088.52,26487.25,0,3398.73,0,0,26487.25
CH7DISTR,1,ME,Portland,7,2011,664,2000.02,500.01,225,0,0,0,0,0,0,0,1275.01,0,2000.02,0,0,0,0,0,0,0,500.01,0,225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1275.01,2000.02,0,725.01,0,0,2000.02
CH7DISTR,1,ME,Portland,2,2011,484,21290.22,2879.02,708,0,0,0,20.2,0,0,100,17589,0,21290.22,0,0,0,0,0,0,0,2879.02,8.2,708,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,17589,21290.22,0,3601.22,0,100,21290.22
CH7DISTR,1,ME,Portland,7,2011,597,1977.9,494.48,0,0,0,0,2.32,0,0,0,1481.1,0,1977.9,0,0,0,0,0,0,0,494.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1481.1,1977.9,0,496.8,0,0,1977.9
CH7DISTR,1,ME,Portland,7,2011,589,7000.38,1450.04,382.5,0,0,0,0,0,5167.84,0,0,0,7000.38,0,0,0,5167.84,0,0,0,1450.04,0,382.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7000.38,5167.84,1832.54,0,0,7000.38
CH7DISTR,1,ME,Portland,7,2011,577,1500.02,375.01,247.5,0,0,0,0,0,0,0,877.51,0,1500.02,0,0,0,0,0,0,0,375.01,0,247.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,877.51,1500.02,0,622.51,0,0,1500.02
CH7DISTR,1,ME,Portland,7,2011,568,4005.18,1001.3,0,0,0,0,4.72,0,0,0,2999.16,0,4005.18,0,0,0,0,0,0,0,1001.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.7,0.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2999.16,4005.18,0,1006.02,0,0,4005.18
CH7DISTR,1,ME,Portland,1,2011,358,7500.57,1500.06,767,0,0,0,20.36,0,0,0,5222.06,0,7500.57,0,0,0,0,0,0,0,1500.06,2.54,767,8.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5222.06,7500.57,0,2278.51,0,0,7500.57
CH7DISTR,1,ME,Portland,1,2011,343,3000.28,750.07,382.5,0,0,0,0,0,1867.71,0,0,0,3000.28,0,0,0,1867.71,0,0,0,750.07,0,382.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000.28,1867.71,1132.57,0,0,3000.28
CH7DISTR,1,ME,Portland,1,2011,340,2000.18,500.05,0,0,0,0,0,0,0,0,1500.13,0,2000.18,0,0,0,0,0,0,0,500.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500.13,2000.18,0,500.05,0,0,2000.18
CH7DISTR,1,ME,Portland,1,2011,302,25001.53,3250.15,236,0,0,0,7.18,0,0,0,21510.54,0,25001.53,0,0,0,0,0,0,0,3250.15,2.5,236,2.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21510.54,25001.53,0,3490.99,0,0,25001.53
CH7DISTR,1,ME,Portland,7,2011,496,4000.11,1000.03,371.25,0,0,0,46.8,0,0,0,2582.03,0,4000.11,0,0,0,0,0,0,0,1000.03,46.8,371.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2582.03,4000.11,0,1418.08,0,0,4000.11
CH7DISTR,1,ME,Portland,8,2011,512,9557.63,1705.76,767,0,0,0,26.37,0,0,0,7065.08,0,9557.63,0,0,0,0,0,0,0,1705.76,10.8,767,6.58,0,0,0,0,0,0,0,0,0,0,0,2.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7065.08,9557.63,0,2492.55,0,0,9557.63
CH7DISTR,1,ME,Portland,7,2011,479,3319.12,829.78,0,0,0,0,3.91,0,0,0,2485.43,0,3319.12,0,0,0,0,0,0,0,829.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.89,0.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2485.43,3319.12,0,833.69,0,0,3319.12
CH7DISTR,1,ME,Portland,10,2011,562,2241.83,560.46,866.25,0,0,0,12,0,0,0,803.12,0,2241.83,0,0,0,0,0,0,0,560.46,12,866.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,803.12,2241.83,0,1438.71,0,0,2241.83
CH7DISTR,1,ME,Portland,10,2011,558,41250.6,4875.06,1282.5,0,0,0,0,0,0,0,35093.04,0,41250.6,0,0,0,0,0,0,0,4875.06,0,1282.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35093.04,41250.6,0,6157.56,0,0,41250.6
CH7DISTR,1,ME,Portland,12,2011,616,2200.02,550.01,135,0,0,0,0,0,0,1515.01,0,0,2200.02,0,0,0,0,0,0,0,550.01,0,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1515.01,0,0,2200.02,0,685.01,0,1515.01,2200.02
CH7DISTR,1,ME,Portland,1,2011,264,3000.31,750.08,177,0,0,0,11.96,0,0,0,2063.21,0,3000.31,0,0,0,0,0,0,0,750.08,5.06,177,1.94,0,0,0,0,0,0,0,0,0,0,0,3.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2063.21,3000.31,0,937.1,0,0,3000.31
CH7DISTR,1,ME,Portland,7,2011,447,3500.13,875.03,382.5,0,0,0,0,0,0,2242.6,0,0,3500.13,0,0,0,0,0,0,0,875.03,0,382.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2242.6,0,0,3500.13,0,1257.53,0,2242.6,3500.13
CH7DISTR,1,ME,Portland,10,2011,527,2500.23,625.06,0,0,0,0,0,0,0,0,1875.17,0,2500.23,0,0,0,0,0,0,0,625.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1875.17,2500.23,0,625.06,0,0,2500.23
CH7DISTR,1,ME,Portland,6,2011,412,2500.06,625.02,383.5,0,0,0,11.89,0,0,0,1480.89,0,2500.06,0,0,0,0,0,0,0,625.02,6.88,383.5,1.24,0,0,0,0,0,0,0,0,0,0,0,2.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1480.89,2500.06,0,1019.17,0,0,2500.06
CH7DISTR,1,ME,Portland,7,2011,438,5600.17,1310.02,383.5,0,0,0,13.8,0,0,126.25,3769.18,0,5600.17,0,0,0,0,0,0,0,1310.02,7.03,383.5,2.58,0,0,0,0,0,0,0,0,0,0,0,1.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126.25,0,3769.18,5600.17,0,1704.74,0,126.25,5600.17
CH7DISTR,1,ME,Portland,6,2011,399,10000.1,1750.01,206.5,0,0,0,13.4,0,0,0,8033.69,0,10000.1,0,0,0,0,0,0,0,1750.01,6.4,206.5,3.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8033.69,10000.1,0,1966.41,0,0,10000.1
CH7DISTR,1,ME,Portland,7,2011,419,20300.13,1780.01,303.75,0,0,0,1.08,0,11070.27,2145.02,0,5000,20300.13,5000,0,0,11070.27,0,0,0,1780.01,1.08,303.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2145.02,0,0,15300.13,11070.27,2084.84,0,2145.02,15300.13
CH7DISTR,1,ME,Portland,2,2011,264,2000.11,500.03,295,0,0,0,8.68,0,0,0,1197.8,0,2000.11,0,0,0,0,0,0,0,500.03,3.86,295,1.4,0,0,0,0,0,0,0,0,0,0,0,2.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1197.8,2000.11,0,802.31,0,0,2000.11
CH7DISTR,1,ME,Portland,6,2011,364,10000.4,1750.04,531,0,0,0,21.99,0,0,0,7700.39,0,10000.4,0,0,0,0,0,0,0,1750.04,5.86,531,3.02,0,0,0,0,0,0,0,0,0,0,0,10.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7700.39,10000.4,0,2300.01,0,0,10000.4
CH7DISTR,1,ME,Portland,6,2011,369,6076.72,1357.67,0,0,0,0,11.53,0,0,0,4707.52,0,6076.72,0,0,0,0,0,0,0,1357.67,5.4,0,0,0,0,0,0,0,0,0,0,0,0,0,6.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4707.52,6076.72,0,1369.2,0,0,6076.72
CH7DISTR,1,ME,Portland,6,2011,316,10052.67,1755.27,0,0,0,0,16.54,0,0,0,8280.86,0,10052.67,0,0,0,0,0,0,0,1755.27,6.4,0,0,0,0,0,0,0,0,0,0,0,0,0,10.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8280.86,10052.67,0,1771.81,0,0,10052.67
CH7DISTR,1,ME,Portland,7,2011,356,5000.18,1250.02,495,0,0,0,730,0,0,0,2525.16,0,5000.18,0,0,0,0,0,0,0,1250.02,0,495,0,0,0,0,0,0,0,0,0,0,0,0,730,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2525.16,5000.18,0,2475.02,0,0,5000.18
CH7DISTR,1,ME,Portland,12,2011,460,2447.37,611.84,112.5,0,0,0,0,0,0,0,1723.03,0,2447.37,0,0,0,0,0,0,0,611.84,0,112.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1723.03,2447.37,0,724.34,0,0,2447.37
CH7DISTR,1,ME,Portland,12,2011,454,3500.09,875.02,0,0,0,0,0,0,0,0,2625.07,0,3500.09,0,0,0,0,0,0,0,875.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2625.07,3500.09,0,875.02,0,0,3500.09
CH7DISTR,1,ME,Portland,12,2011,363,11000.16,1850.02,405,0,0,0,0,0,0,0,8745.14,0,11000.16,0,0,0,0,0,0,0,1850.02,0,405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8745.14,11000.16,0,2255.02,0,0,11000.16
CH7DISTR,1,ME,Portland,1,2011,1945,225003.27,10079.32,0,75000,0,0,40442.92,0,0,0,9998.58,89482.45,225003.27,12500,22180.42,54802.03,0,0,0,0,10079.32,0,0,0,75000,0,0,0,0,0,0,0,0,0,0,40442.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9998.58,135520.82,0,125522.24,0,0,135520.82
CH7DISTR,1,ME,Portland,2,2011,1560,18991.99,2649.2,494,0,0,1899,73.93,0,0,4832.13,9043.73,0,18991.99,0,0,0,0,0,0,0,2649.2,34.58,494,0,0,0,0,0,0,0,1899,0,0,0,0,39.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4832.13,0,9043.73,18991.99,0,5116.13,0,4832.13,18991.99
CH7DISTR,1,ME,Portland,2,2011,1477,74265.55,6963.28,0,57888.02,0,0,309.61,6750,0,512.5,81.64,0,74265.55,0,0,0,0,0,0,0,6963.28,0,0,0,57888.02,1760.5,0,0,0,0,0,0,0,0,0,59.61,0,0,250,0,0,0,0,0,5580.33,1169.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,512.5,0,81.64,74265.55,0,66921.41,6750,512.5,67515.55
CH7DISTR,1,ME,Portland,11,2011,1699,20000.33,2750.03,0,0,0,0,23.58,0,0,0,17226.72,0,20000.33,0,0,0,0,0,0,0,2750.03,23.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17226.72,20000.33,0,2773.61,0,0,20000.33
CH7DISTR,1,ME,Portland,4,2011,1392,19576.92,2707.69,0,1519,0,0,2630.21,12708.76,0,0,0,0,19576.92,0,0,0,0,0,0,0,2707.69,0,0,0,1519,11.26,0,0,0,0,0,0,0,0,0,30.21,0,0,2600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12708.76,0,0,0,0,0,0,0,0,0,0,19576.92,0,6868.16,12708.76,0,6868.16
CH7DISTR,1,ME,Portland,4,2011,1342,20060.4,2756.04,69,0,1702.5,1702.5,368.16,0,3696.8,11467.9,0,0,20060.4,0,0,0,0,0,3696.8,0,2756.04,66.55,69,0,0,0,1702.5,0,0,0,0,0,0,0,130.5,171.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11467.9,0,0,0,0,0,20060.4,3696.8,4895.7,0,11467.9,20060.4
CH7DISTR,1,ME,Portland,2,2011,1149,75601.75,6075.04,0,25000,0,0,0,0,0,0,17022.61,18500,75601.75,18500,0,0,0,0,0,0,6075.04,0,0,0,25000,9004.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17022.61,57101.75,0,40079.14,0,0,57101.75
CH7DISTR,1,ME,Portland,8,2011,1290,5375.24,1287.52,0,0,0,0,515,0,0,3572.72,0,0,5375.24,0,0,0,0,0,0,0,1287.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,515,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3572.72,0,0,5375.24,0,1802.52,0,3572.72,5375.24
CH7DISTR,1,ME,Portland,1,2011,1044,1056443.74,54943.31,0,47888.5,0,0,332179.54,88492.12,420927.33,59099.24,43209.09,0,1056443.74,0,0,0,352410.9,47548.33,20968.1,0,54943.31,0,0,0,47888.5,517.11,0,0,9187.5,0,0,0,0,0,166.73,85319.49,145973,92071.54,8648.78,0,0,0,0,0,18828.12,0,0,0,0,0,0,0,0,0,22563.49,15504.19,0,31596.32,4883.03,0,0,54216.21,0,43209.09,1056443.74,420927.33,444715.96,88492.12,59099.24,967951.62
CH7DISTR,1,ME,Portland,8,2011,1198,75001.3,6950.07,0,46000,0,0,47,0,0,0,21004.23,1000,75001.3,1000,0,0,0,0,0,0,6950.07,42.31,0,0,46000,0,0,0,0,0,0,0,0,0,0,4.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21004.23,74001.3,0,52997.07,0,0,74001.3
CH7DISTR,1,ME,Portland,2,2011,943,92501.74,6624.18,0,30833.33,0,0,10180.24,0,0,0,18103.08,25018.12,92501.74,25018.12,0,0,0,0,0,0,6624.18,32.6,0,0,30833.33,1742.79,0,0,0,0,0,0,0,0,0,9887.64,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18103.08,67483.62,0,49380.54,0,0,67483.62
CH7DISTR,1,ME,Portland,4,2011,863,53934.84,5381.52,442,0,0,0,1722.56,0,0,0,45483.76,0,53934.84,0,0,0,0,0,0,0,5381.52,26.56,442,0,0,0,0,0,905,0,0,0,0,0,0,0,0,1436,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45483.76,53934.84,0,8451.08,0,0,53934.84
CH7DISTR,1,ME,Portland,6,2011,916,3850.88,500,0,1988.64,0,0,0.95,0,0,0,1349.93,0,3850.88,0,0,0,0,0,0,0,500,0,0,0,1988.64,11.36,0,0,0,0,0,0,0,0,0,0.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1349.93,3850.88,0,2500.95,0,0,3850.88
CH7DISTR,1,ME,Portland,8,2011,939,20506.51,2800.65,238,0,0,0,2103.71,15364.15,0,0,0,0,20506.51,0,0,0,0,0,0,0,2800.65,23.24,238,0,0,0,0,0,0,0,0,0,780.47,0,0,0,0,0,1300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15364.15,0,0,0,0,0,0,20506.51,0,5142.36,15364.15,0,5142.36
CH7DISTR,1,ME,Portland,4,2011,816,6107.74,1360.77,0,0,0,0,2.28,0,0,0,4744.69,0,6107.74,0,0,0,0,0,0,0,1360.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4744.69,6107.74,0,1363.05,0,0,6107.74
CH7DISTR,1,ME,Portland,1,2011,661,15851.46,2335.15,1482,0,0,0,3951.11,8083.2,0,0,0,0,15851.46,0,0,0,0,0,0,0,2335.15,51.11,1482,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8083.2,0,0,0,0,0,0,15851.46,0,7768.26,8083.2,0,7768.26
CH7DISTR,1,ME,Portland,8,2011,862,6000.1,1350.01,1066,0,0,0,2967.8,0,0,616.29,0,0,6000.1,0,0,0,0,0,0,0,1350.01,492.66,1066,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2475.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,616.29,0,0,6000.1,0,5383.81,0,616.29,6000.1
