Var1,Var2,Var3,Var4,Var5
Newark,Arabic,4,10,2016
Newark,Spanish,6,10,2016
Newark,Spanish,11,10,2016
Newark,Spanish,5,10,2016
Newark,Spanish,8,10,2016
Newark,Spanish,9,10,2016
Newark,Spanish,111,10,2016
Newark,Spanish,3,10,2016
Newark,Korean,5,10,2016
Newark,Korean,12,10,2016
Newark,Spanish,5,10,2016
Newark,Spanish,10,10,2016
Newark,Portuguese,7,10,2016
Newark,Spanish,6,10,2016
Newark,Spanish,18,10,2016
Newark,Karen,1,10,2016
Newark,Korean,5,10,2016
Newark,Spanish,4,10,2016
Newark,Spanish,6,10,2016
Newark,Spanish,17,10,2016
Newark,Spanish,5,10,2016
Newark,Spanish,5,10,2016
Newark,Spanish,8,10,2016
Newark,Spanish,18,10,2016
Newark,Spanish,5,10,2016
Newark,Spanish,3,10,2016
Newark,Spanish,1,10,2016
Newark,Spanish,7,10,2016
Newark,Polish,42,10,2016
Newark,Spanish,10,10,2016
Newark,Turkish,8,10,2016
Newark,Spanish,8,10,2016
Newark,Spanish,4,10,2016
Newark,Spanish,15,10,2016
Newark,Spanish,5,10,2016
Newark,Spanish,5,10,2016
Newark,Spanish,7,10,2016
Newark,Spanish,5,10,2016
Newark,Spanish,6,10,2016
Newark,Spanish,5,10,2016
Newark,Spanish,8,10,2016
Newark,Spanish,8,10,2016
Newark,Polish,10,10,2016
Newark,Spanish,4,10,2016
Newark,Spanish,5,10,2016
Newark,Spanish,12,10,2016
Newark,Spanish,13,10,2016
Newark,Spanish,10,10,2016
Newark,Serbian,5,10,2016
Newark,Spanish,5,10,2016
Newark,Spanish,2,10,2016
Newark,Spanish,3,10,2016
Newark,Spanish,3,10,2016
Newark,Spanish,4,10,2016
Newark,Spanish,3,10,2016
Newark,Spanish,6,10,2016
Norfolk,Korean,7,10,2016
Oakland,Spanish,8,10,2016
Oakland,Mandarin,10,10,2016
Oakland,Spanish,1,10,2016
Oakland,Spanish,13,10,2016
Oakland,Spanish,12,10,2016
Salt Lake City,Spanish,7,10,2016
Salt Lake City,Spanish,12,10,2016
Salt Lake City,Spanish,8,10,2016
Salt Lake City,Spanish,13,10,2016
Oakland,Spanish,9,10,2016
Oklahoma City,Spanish,7,10,2016
Oklahoma City,Vietnamese,5,10,2016
Oklahoma City,Lao,6,10,2016
Orlando,Spanish,8,10,2016
Orlando,Spanish,6,10,2016
Orlando,Spanish,16,10,2016
Orlando,Spanish,5,10,2016
Orlando,Spanish,3,10,2016
Orlando,Gujarati,9,10,2016
Orlando,Spanish,8,10,2016
Orlando,Spanish,7,10,2016
Orlando,Spanish,9,10,2016
Orlando,Spanish,9,10,2016
Orlando,Spanish,13,10,2016
Orlando,Spanish,7,10,2016
Orlando,Spanish,6,10,2016
Orlando,Spanish,3,10,2016
Orlando,Spanish,7,10,2016
Orlando,Spanish,6,10,2016
Orlando,Spanish,6,10,2016
Orlando,Spanish,4,10,2016
Orlando,Spanish,5,10,2016
Orlando,Spanish,2,10,2016
Orlando,Spanish,15,10,2016
Orlando,Spanish,5,10,2016
Orlando,Spanish,5,10,2016
Orlando,Spanish,10,10,2016
Orlando,Spanish,20,10,2016
Orlando,Spanish,6,10,2016
Orlando,Spanish,11,10,2016
Orlando,Spanish,6,10,2016
Wichita,Spanish,29,10,2016
Philadelphia,Spanish,13,10,2016
Philadelphia,Spanish,1,10,2016
Philadelphia,Spanish,9,10,2016
Philadelphia,Urdu,9,10,2016
Philadelphia,Spanish,11,10,2016
Philadelphia,Spanish,10,10,2016
Philadelphia,Spanish,9,10,2016
Philadelphia,Spanish,9,10,2016
Philadelphia,Spanish,16,10,2016
Philadelphia,Spanish,14,10,2016
Phoenix,Spanish,9,10,2016
Phoenix,Korean,9,10,2016
Phoenix,Spanish,16,10,2016
Phoenix,Spanish,7,10,2016
Phoenix,Vietnamese,8,10,2016
Phoenix,Spanish,10,10,2016
Phoenix,Spanish,10,10,2016
Phoenix,Spanish,6,10,2016
Phoenix,Spanish,12,10,2016
Phoenix,Spanish,6,10,2016
Tyler,Spanish,15,10,2016
Boise,Spanish,7,10,2016
"Portland, ME",Spanish,5,10,2016
"Portland, OR",Laotian,14,10,2016
"Portland, OR",Spanish,15,10,2016
"Portland, OR",Spanish,11,10,2016
"Portland, OR",Spanish,10,10,2016
"Portland, OR",Spanish,10,10,2016
"Portland, OR",Vietnamese,2,10,2016
"Portland, OR",Vietnamese,7,10,2016
"Portland, OR",Spanish,11,10,2016
"Portland, OR",Spanish,8,10,2016
"Portland, OR",Spanish,12,10,2016
Fresno,Punjabi,10,10,2016
Providence,Spanish,6,10,2016
Providence,Spanish,5,10,2016
Providence,Spanish,7,10,2016
Reno,Spanish,4,10,2016
Richmond,Spanish,5,10,2016
Riverside,Spanish,12,10,2016
Riverside,Spanish,6,10,2016
Riverside,Farsi-Iranian/Persian,8,10,2016
Riverside,Spanish,7,10,2016
Riverside,Spanish,10,10,2016
Riverside,Spanish,6,10,2016
Riverside,Spanish,11,10,2016
Riverside,Spanish,8,10,2016
Riverside,Spanish,13,10,2016
Riverside,Spanish,11,10,2016
Riverside,Spanish,7,10,2016
Riverside,Spanish,6,10,2016
Riverside,Spanish,4,10,2016
Riverside,Spanish,22,10,2016
Riverside,Spanish,6,10,2016
Riverside,Spanish,8,10,2016
Riverside,Spanish,7,10,2016
