Var1,Var2,Var3,Var4,Var5
El Paso,Spanish,12,2,2016
Grand Rapids,Spanish,27,2,2016
South Bend,Serbian,12,2,2016
Corpus Christi,Spanish,21,2,2016
Corpus Christi,Spanish,13,2,2016
Corpus Christi,Spanish,16,2,2016
Houston,Spanish,6,2,2016
Houston,Spanish,11,2,2016
Houston,Spanish,9,2,2016
Houston,Vietnamese,26,2,2016
Houston,Spanish,5,2,2016
Houston,Hindi,6,2,2016
Houston,Spanish,18,2,2016
Indianapolis,Spanish,12,2,2016
Indianapolis,Spanish,4,2,2016
Indianapolis,Spanish,10,2,2016
Indianapolis,Spanish,10,2,2016
Lexington,Spanish,10,2,2016
Little Rock,Lao,17,2,2016
Little Rock,Spanish,21,2,2016
Louisville,Spanish,15,2,2016
Memphis,Korean,30,2,2016
South Bend,Spanish,18,2,2016
San Antonio,Spanish,6,2,2016
Milwaukee,Spanish,9,2,2016
Minneapolis,Vietnamese,17,2,2016
Minneapolis,Spanish,6,2,2016
San Antonio,Spanish,22,2,2016
Nashville,Egyptian (Arabic),11,2,2016
Nashville,Spanish,14,2,2016
Nashville,Spanish,8,2,2016
Nashville,Spanish,7,2,2016
Omaha,Spanish,9,2,2016
Omaha,Spanish,10,2,2016
Madison,Spanish,13,2,2016
Madison,Spanish,13,2,2016
Madison,Spanish,9,2,2016
Madison,Spanish,15,2,2016
San Antonio,Spanish,20,2,2016
San Antonio,Spanish,24,2,2016
San Antonio,Spanish,8,2,2016
Peoria,Spanish,4,2,2016
Kansas City,Russian,2,2,2016
Kansas City,Russian,30,2,2016
Kansas City,Russian,35,2,2016
St Louis,Vietnamese,15,2,2016
Minneapolis,Spanish,7,2,2016
ZZZ,Hmong,12,2,2016
Salt Lake City,Laotian,5,2,2016
Albuquerque,Spanish,5,2,2016
Alexandria,Korean,7,2,2016
Alexandria,Korean,6,2,2016
Alexandria,Spanish,8,2,2016
Alexandria,Bengali,8,2,2016
Alexandria,Spanish,18,2,2016
Alexandria,Spanish,7,2,2016
Atlanta,Spanish,19,2,2016
Atlanta,Russian,7,2,2016
Atlanta,Spanish,4,2,2016
Atlanta,Spanish,10,2,2016
Atlanta,Spanish,12,2,2016
Atlanta,Spanish,12,2,2016
Atlanta,Spanish,14,2,2016
Atlanta,Korean,20,2,2016
Atlanta,Spanish,7,2,2016
Atlanta,Spanish,10,2,2016
Atlanta,Spanish,10,2,2016
Atlanta,Korean,10,2,2016
Atlanta,Spanish,18,2,2016
Atlanta,Spanish,13,2,2016
Atlanta,Vietnamese,61,2,2016
Baltimore,Spanish,7,2,2016
Baltimore,Spanish,14,2,2016
Boise,Spanish,22,2,2016
Boise,Spanish,26,2,2016
Boise,Spanish,12,2,2016
Boston,Spanish,6,2,2016
Boston,Portuguese,6,2,2016
Boston,Spanish,5,2,2016
Boston,Spanish,5,2,2016
Boston,Vietnamese,4,2,2016
Brooklyn,Korean,66,2,2016
Brooklyn,Spanish,0,2,2016
Brooklyn,Spanish,6,2,2016
Brooklyn,Spanish,8,2,2016
Brooklyn,Spanish,6,2,2016
Brooklyn,Spanish,6,2,2016
Brooklyn,Russian,11,2,2016
Brooklyn,Spanish,11,2,2016
Brooklyn,Russian,6,2,2016
Brooklyn,Spanish,14,2,2016
Brooklyn,Spanish,19,2,2016
Brooklyn,Bengali,9,2,2016
Brooklyn,Mandarin,62,2,2016
Brooklyn,Spanish,5,2,2016
Brooklyn,Spanish,7,2,2016
Brooklyn,Spanish,5,2,2016
Brooklyn,Spanish,4,2,2016
Brooklyn,Urdu,3,2,2016
Brooklyn,Spanish,12,2,2016
Brooklyn,Russian,15,2,2016
Brooklyn,Russian,3,2,2016
Brooklyn,Spanish,16,2,2016
Brooklyn,Spanish,21,2,2016
Brooklyn,Spanish,13,2,2016
Brooklyn,Spanish,5,2,2016
Brooklyn,Haitian Creole,13,2,2016
Brooklyn,Japanese,24,2,2016
Brooklyn,Spanish,15,2,2016
Brooklyn,Spanish,9,2,2016
Brooklyn,Spanish,4,2,2016
Brooklyn,Spanish,37,2,2016
Newark,Turkish,16,2,2016
Newark,Spanish,14,2,2016
Newark,Farsi,11,2,2016
Newark,Vietnamese,5,2,2016
Newark,Spanish,6,2,2016
Newark,Spanish,6,2,2016
Newark,Turkish,7,2,2016
Central Islip,Spanish,4,2,2016
Central Islip,Korean,9,2,2016
Central Islip,Korean,8,2,2016
Central Islip,Spanish,3,2,2016
Central Islip,Korean,31,2,2016
Newark,Spanish,15,2,2016
Newark,Spanish,12,2,2016
Newark,Spanish,18,2,2016
Dallas,Spanish,5,2,2016
Dallas,Spanish,9,2,2016
Dallas,Spanish,6,2,2016
Dallas,Korean,22,2,2016
Dallas,Spanish,17,2,2016
Dallas,Spanish,19,2,2016
Dallas,Spanish,11,2,2016
Dallas,Spanish,8,2,2016
Dallas,Spanish,14,2,2016
Dallas,Spanish,17,2,2016
Dallas,Spanish,27,2,2016
Dallas,Vietnamese,16,2,2016
Dallas,Spanish,4,2,2016
Dallas,Spanish,9,2,2016
Dallas,Spanish,21,2,2016
Denver,Spanish,14,2,2016
Denver,Spanish,7,2,2016
Denver,Spanish,9,2,2016
Denver,Spanish,3,2,2016
Denver,Spanish,12,2,2016
Denver,Spanish,8,2,2016
Denver,Spanish,2,2,2016
Denver,Spanish,15,2,2016
Denver,Spanish,10,2,2016
Denver,Spanish,9,2,2016
Phoenix,Spanish,130,2,2016
Denver,Spanish,23,2,2016
Ft. Lauderdale,Spanish,3,2,2016
Fresno,Spanish,7,2,2016
Fresno,Spanish,4,2,2016
Fresno,Spanish,6,2,2016
Fresno,Spanish,4,2,2016
Fresno,Spanish,5,2,2016
Fresno,Spanish,4,2,2016
Fresno,Punjabi,8,2,2016
Fresno,Spanish,5,2,2016
Fresno,Spanish,6,2,2016
Fresno,Spanish,1,2,2016
Fresno,Spanish,32,2,2016
Fresno,Vietnamese,4,2,2016
Fresno,Spanish,11,2,2016
Fresno,Spanish,7,2,2016
Fresno,Spanish,6,2,2016
Fresno,Spanish,8,2,2016
Fresno,Spanish,10,2,2016
Fresno,Spanish,59,2,2016
Fresno,Spanish,12,2,2016
Fresno,Spanish,28,2,2016
Fresno,Spanish,55,2,2016
Fresno,Spanish,17,2,2016
Fresno,Spanish,10,2,2016
Fresno,Spanish,5,2,2016
Fresno,Spanish,12,2,2016
Fresno,Spanish,1,2,2016
Fresno,Spanish,7,2,2016
Fresno,Spanish,16,2,2016
Fresno,Spanish,5,2,2016
Ft. Lauderdale,Spanish,5,2,2016
Ft. Lauderdale,Spanish,5,2,2016
Ft. Lauderdale,Spanish,5,2,2016
Ft. Lauderdale,Spanish,6,2,2016
Ft. Lauderdale,Spanish,6,2,2016
Ft. Lauderdale,Spanish,27,2,2016
Ft. Lauderdale,Spanish,25,2,2016
Ft. Lauderdale,Spanish,21,2,2016
Ft. Lauderdale,Spanish,4,2,2016
Ft. Lauderdale,Spanish,2,2,2016
Ft. Lauderdale,Spanish,5,2,2016
Ft. Lauderdale,Spanish,6,2,2016
Ft. Lauderdale,Spanish,3,2,2016
Ft. Lauderdale,Spanish,11,2,2016
Ft. Lauderdale,Spanish,7,2,2016
Ft. Lauderdale,Spanish,11,2,2016
Ft. Lauderdale,Spanish,4,2,2016
Ft. Lauderdale,Spanish,5,2,2016
Ft. Lauderdale,Spanish,7,2,2016
Ft. Lauderdale,Spanish,9,2,2016
Ft. Lauderdale,Spanish,7,2,2016
Ft. Lauderdale,Spanish,19,2,2016
Ft. Lauderdale,Spanish,12,2,2016
Ft. Lauderdale,Haitian Creole,5,2,2016
Ft. Lauderdale,Spanish,3,2,2016
Ft. Lauderdale,Spanish,2,2,2016
Ft. Lauderdale,Spanish,3,2,2016
Ft. Lauderdale,Spanish,2,2,2016
Ft. Lauderdale,Spanish,14,2,2016
Ft. Lauderdale,Portuguese,4,2,2016
Ft. Lauderdale,Spanish,4,2,2016
Ft. Myers,Spanish,8,2,2016
Ft. Myers,Spanish,10,2,2016
Ft. Myers,Spanish,21,2,2016
Ft. Myers,Spanish,18,2,2016
Ft. Myers,Spanish,17,2,2016
Ft. Myers,Spanish,18,2,2016
Ft. Myers,Spanish,7,2,2016
Ft. Worth,Spanish,14,2,2016
Ft. Worth,Arabic,7,2,2016
Ft. Worth,Spanish,7,2,2016
Ft. Worth,Spanish,10,2,2016
Ft. Worth,Vietnamese,14,2,2016
Ft. Worth,Spanish,33,2,2016
Cheyenne,Spanish,4,2,2016
Greenbelt,Spanish,6,2,2016
Greenbelt,Spanish,17,2,2016
Greenbelt,Spanish,15,2,2016
Greenbelt,Spanish,6,2,2016
Greenbelt,Spanish,9,2,2016
Greenbelt,Spanish,4,2,2016
Greenbelt,Spanish,14,2,2016
Greenbelt,Spanish,11,2,2016
Greenbelt,Spanish,11,2,2016
Greenbelt,Spanish,7,2,2016
Greenbelt,Korean,12,2,2016
Honolulu,Visaya,15,2,2016
Jackson,Vietnamese,6,2,2016
Jacksonville,Spanish,15,2,2016
Kansas City,Spanish,1,2,2016
Albuquerque,Spanish,5,2,2016
Albuquerque,Spanish,14,2,2016
Albuquerque,Spanish,5,2,2016
Las Vegas,Spanish,1,2,2016
Las Vegas,Spanish,7,2,2016
Las Vegas,Spanish,1,2,2016
Las Vegas,Spanish,11,2,2016
Las Vegas,Spanish,8,2,2016
Las Vegas,Spanish,8,2,2016
Las Vegas,Spanish,9,2,2016
Los Angeles,Spanish,9,2,2016
Las Vegas,Spanish,19,2,2016
Las Vegas,Vietnamese,11,2,2016
Las Vegas,Spanish,16,2,2016
Las Vegas,Spanish,17,2,2016
Las Vegas,Spanish,4,2,2016
Las Vegas,Spanish,3,2,2016
Las Vegas,Spanish,7,2,2016
Las Vegas,Spanish,6,2,2016
Las Vegas,Spanish,8,2,2016
Las Vegas,Hungarian,6,2,2016
Las Vegas,Urdu,22,2,2016
Las Vegas,Spanish,9,2,2016
Las Vegas,Spanish,8,2,2016
Las Vegas,Spanish,6,2,2016
Las Vegas,Spanish,26,2,2016
Las Vegas,Spanish,13,2,2016
Las Vegas,Spanish,8,2,2016
Las Vegas,Spanish,9,2,2016
Las Vegas,Cantonese,12,2,2016
Las Vegas,Spanish,7,2,2016
Los Angeles,Spanish,9,2,2016
Los Angeles,Korean,14,2,2016
Los Angeles,Spanish,10,2,2016
Los Angeles,Spanish,1,2,2016
Los Angeles,Spanish,4,2,2016
Los Angeles,Spanish,6,2,2016
Las Vegas,Spanish,7,2,2016
Los Angeles,Spanish,3,2,2016
Los Angeles,Spanish,11,2,2016
Los Angeles,Spanish,12,2,2016
Los Angeles,Spanish,9,2,2016
Los Angeles,Spanish,20,2,2016
Los Angeles,Spanish,5,2,2016
Los Angeles,Spanish,7,2,2016
Los Angeles,Spanish,14,2,2016
Los Angeles,Spanish,7,2,2016
Los Angeles,Spanish,6,2,2016
Los Angeles,Spanish,15,2,2016
Los Angeles,Spanish,4,2,2016
Los Angeles,Spanish,8,2,2016
Los Angeles,Spanish,4,2,2016
Los Angeles,Spanish,6,2,2016
Los Angeles,Spanish,14,2,2016
Los Angeles,Spanish,4,2,2016
Los Angeles,Korean,12,2,2016
Los Angeles,Armenian,1,2,2016
Los Angeles,Spanish,9,2,2016
Los Angeles,Korean,13,2,2016
Los Angeles,Spanish,41,2,2016
Los Angeles,Korean,29,2,2016
Los Angeles,Farsi,6,2,2016
Los Angeles,Spanish,19,2,2016
Los Angeles,Korean,4,2,2016
Los Angeles,Spanish,6,2,2016
Los Angeles,Spanish,10,2,2016
Los Angeles,Korean,3,2,2016
Los Angeles,Mandarin,6,2,2016
Los Angeles,Spanish,6,2,2016
Los Angeles,Armenian,0,2,2016
Los Angeles,Armenian,6,2,2016
Los Angeles,Spanish,47,2,2016
Los Angeles,Spanish,25,2,2016
Los Angeles,Spanish,46,2,2016
Los Angeles,Spanish,14,2,2016
Los Angeles,Spanish,32,2,2016
Los Angeles,Spanish,5,2,2016
Los Angeles,Spanish,5,2,2016
Los Angeles,Spanish,10,2,2016
Los Angeles,Spanish,16,2,2016
Los Angeles,Spanish,7,2,2016
Los Angeles,Korean,49,2,2016
Los Angeles,Spanish,4,2,2016
Los Angeles,Spanish,6,2,2016
Los Angeles,Spanish,9,2,2016
Los Angeles,Spanish,17,2,2016
Los Angeles,Spanish,16,2,2016
Los Angeles,Korean,23,2,2016
Los Angeles,Spanish,8,2,2016
Los Angeles,Spanish,8,2,2016
Los Angeles,Thai,11,2,2016
Los Angeles,Thai,5,2,2016
Los Angeles,Spanish,8,2,2016
Los Angeles,Spanish,6,2,2016
Los Angeles,Spanish,15,2,2016
Los Angeles,Spanish,3,2,2016
Las Vegas,Spanish,20,2,2016
Los Angeles,Spanish,4,2,2016
Los Angeles,Spanish,4,2,2016
Los Angeles,Korean,28,2,2016
Los Angeles,Spanish,5,2,2016
Los Angeles,Spanish,5,2,2016
Los Angeles,Spanish,7,2,2016
Los Angeles,Armenian,7,2,2016
Los Angeles,Spanish,12,2,2016
Los Angeles,Armenian,4,2,2016
Los Angeles,Spanish,19,2,2016
Los Angeles,Spanish,5,2,2016
Los Angeles,Spanish,52,2,2016
Los Angeles,Spanish,12,2,2016
Los Angeles,Spanish,19,2,2016
Los Angeles,Spanish,4,2,2016
Los Angeles,Armenian,6,2,2016
Los Angeles,Spanish,5,2,2016
Los Angeles,Spanish,8,2,2016
Los Angeles,Spanish,8,2,2016
Los Angeles,Korean,5,2,2016
Los Angeles,Spanish,12,2,2016
Los Angeles,Spanish,7,2,2016
Los Angeles,Spanish,59,2,2016
Los Angeles,Spanish,18,2,2016
Los Angeles,Spanish,5,2,2016
Los Angeles,Spanish,21,2,2016
Los Angeles,Spanish,77,2,2016
Los Angeles,Spanish,16,2,2016
Los Angeles,Spanish,8,2,2016
Los Angeles,Spanish,5,2,2016
Los Angeles,Spanish,4,2,2016
Los Angeles,Spanish,21,2,2016
Los Angeles,Spanish,12,2,2016
Los Angeles,Spanish,12,2,2016
Los Angeles,Spanish,12,2,2016
Los Angeles,Spanish,7,2,2016
Los Angeles,Spanish,4,2,2016
Miami,Spanish,1,2,2016
Miami,Spanish,7,2,2016
Miami,Spanish,5,2,2016
Miami,Spanish,6,2,2016
Miami,Spanish,8,2,2016
Tampa,Spanish,6,2,2016
Miami,Spanish,9,2,2016
Miami,Spanish,5,2,2016
Miami,Spanish,3,2,2016
Miami,Haitian Creole,4,2,2016
Sacramento,Spanish,14,2,2016
Sacramento,Spanish,8,2,2016
Sacramento,Spanish,9,2,2016
Sacramento,Spanish,9,2,2016
Sacramento,Spanish,9,2,2016
Sacramento,Spanish,52,2,2016
New Haven,Spanish,13,2,2016
New Haven,Spanish,26,2,2016
New Haven,Spanish,13,2,2016
New Haven,Spanish,14,2,2016
Manchester,Spanish,7,2,2016
New Haven,Russian,11,2,2016
Newark,Spanish,8,2,2016
Newark,Spanish,6,2,2016
Newark,Spanish,10,2,2016
Newark,Turkish,9,2,2016
Newark,Turkish,15,2,2016
Newark,Mandarin,14,2,2016
Newark,Spanish,11,2,2016
Newark,Spanish,5,2,2016
Newark,Spanish,5,2,2016
Newark,Spanish,19,2,2016
Newark,Turkish,20,2,2016
Newark,Spanish,5,2,2016
Newark,Spanish,7,2,2016
Newark,Spanish,18,2,2016
Newark,Spanish,6,2,2016
Newark,Spanish,15,2,2016
Newark,Spanish,19,2,2016
Newark,Spanish,8,2,2016
Newark,Spanish,4,2,2016
Newark,Spanish,9,2,2016
Newark,Spanish,6,2,2016
Newark,Russian,7,2,2016
Newark,Spanish,10,2,2016
Newark,Spanish,6,2,2016
Newark,Spanish,18,2,2016
New York,Spanish,26,2,2016
New York,Mandarin,7,2,2016
New York,Spanish,28,2,2016
New York,Spanish,12,2,2016
New York,Spanish,13,2,2016
New York,Spanish,6,2,2016
Central Islip,Vietnamese,13,2,2016
Central Islip,Spanish,9,2,2016
New York,Spanish,12,2,2016
New York,Spanish,6,2,2016
New York,Spanish,9,2,2016
New Haven,Spanish,7,2,2016
Central Islip,Spanish,11,2,2016
New York,Spanish,7,2,2016
New York,Spanish,16,2,2016
Central Islip,Korean,14,2,2016
New York,Spanish,5,2,2016
New York,Spanish,13,2,2016
New York,Spanish,8,2,2016
New York,Spanish,19,2,2016
New York,Spanish,5,2,2016
New York,Spanish,5,2,2016
New York,Spanish,4,2,2016
Brooklyn,Indonesian,22,2,2016
New York,Spanish,13,2,2016
New York,Spanish,4,2,2016
New York,Spanish,5,2,2016
Central Islip,Spanish,5,2,2016
New York,Spanish,9,2,2016
Central Islip,Korean,12,2,2016
New York,Spanish,8,2,2016
Newark,Spanish,5,2,2016
Newark,Spanish,10,2,2016
Newark,Spanish,4,2,2016
Newark,Spanish,16,2,2016
Newark,Spanish,17,2,2016
Newark,Italian,7,2,2016
Newark,Spanish,6,2,2016
Newark,Spanish,7,2,2016
Newark,Spanish,9,2,2016
Newark,Spanish,17,2,2016
Newark,Spanish,7,2,2016
Newark,Spanish,14,2,2016
Newark,Spanish,4,2,2016
Newark,Portuguese,9,2,2016
Newark,Spanish,6,2,2016
Newark,Spanish,17,2,2016
Newark,Korean,16,2,2016
Newark,Spanish,8,2,2016
Newark,Spanish,8,2,2016
Newark,Spanish,6,2,2016
Newark,Spanish,5,2,2016
Newark,Spanish,5,2,2016
Newark,Spanish,8,2,2016
Newark,Spanish,7,2,2016
Newark,Spanish,9,2,2016
Newark,Spanish,9,2,2016
Newark,Spanish,34,2,2016
Newark,Spanish,5,2,2016
Newark,Spanish,7,2,2016
Newark,Spanish,7,2,2016
Newark,Spanish,3,2,2016
Newark,Korean,4,2,2016
Newark,Spanish,5,2,2016
Newark,Spanish,2,2,2016
Newark,Spanish,14,2,2016
Newark,Spanish,4,2,2016
Newark,Korean,98,2,2016
Newark,Spanish,9,2,2016
Newark,Spanish,8,2,2016
Newark,Spanish,11,2,2016
Newark,Spanish,11,2,2016
Newark,Spanish,8,2,2016
Newark,Korean,6,2,2016
Oakland,Spanish,1,2,2016
Oakland,Spanish,4,2,2016
Oakland,Spanish,7,2,2016
Oakland,Spanish,4,2,2016
Oakland,French,12,2,2016
Salt Lake City,Spanish,7,2,2016
Salt Lake City,Vietnamese,15,2,2016
Oklahoma City,Spanish,6,2,2016
Orlando,Spanish,7,2,2016
Orlando,Spanish,6,2,2016
Orlando,Spanish,7,2,2016
Orlando,Spanish,7,2,2016
Orlando,Spanish,7,2,2016
Orlando,Spanish,15,2,2016
Orlando,Spanish,13,2,2016
Orlando,Spanish,4,2,2016
Orlando,Spanish,4,2,2016
Orlando,Spanish,4,2,2016
Orlando,Spanish,0,2,2016
Orlando,Spanish,6,2,2016
Orlando,Spanish,6,2,2016
Orlando,Spanish,10,2,2016
Orlando,Spanish,12,2,2016
Orlando,Spanish,7,2,2016
Orlando,Spanish,10,2,2016
Orlando,Spanish,2,2,2016
Orlando,Haitian Creole,4,2,2016
Orlando,Spanish,4,2,2016
Orlando,Spanish,4,2,2016
Philadelphia,Korean,22,2,2016
Philadelphia,Mandarin,1,2,2016
Philadelphia,Mandarin,27,2,2016
Philadelphia,Korean,13,2,2016
Philadelphia,Korean,8,2,2016
Philadelphia,Russian,9,2,2016
Philadelphia,Mandarin,9,2,2016
Philadelphia,Vietnamese,19,2,2016
Philadelphia,Spanish,7,2,2016
Philadelphia,Spanish,8,2,2016
Philadelphia,Spanish,6,2,2016
Philadelphia,Korean,2,2,2016
Philadelphia,Korean,26,2,2016
Philadelphia,Arabic,17,2,2016
Phoenix,Vietnamese,8,2,2016
Phoenix,Spanish,4,2,2016
Phoenix,Spanish,11,2,2016
Phoenix,Bosnian,1,2,2016
Phoenix,Bosnian,6,2,2016
Phoenix,Spanish,5,2,2016
Phoenix,Spanish,11,2,2016
Phoenix,Spanish,9,2,2016
Phoenix,Spanish,5,2,2016
Phoenix,Spanish,8,2,2016
Phoenix,Spanish,7,2,2016
Phoenix,Spanish,22,2,2016
Phoenix,Vietnamese,13,2,2016
Phoenix,Spanish,10,2,2016
Phoenix,Spanish,6,2,2016
Phoenix,Spanish,6,2,2016
Pittsburgh,Croatian,7,2,2016
Tyler,Spanish,10,2,2016
Tyler,Spanish,11,2,2016
Boise,Spanish,6,2,2016
"Portland, OR",Spanish,14,2,2016
"Portland, OR",Russian,8,2,2016
"Portland, OR",Hmong,8,2,2016
"Portland, OR",Hmong,5,2,2016
"Portland, OR",Spanish,14,2,2016
Providence,Spanish,34,2,2016
Providence,Spanish,10,2,2016
Providence,Italian,19,2,2016
Providence,Spanish,40,2,2016
Providence,Spanish,9,2,2016
Philadelphia,Spanish,7,2,2016
Richmond,Spanish,49,2,2016
Richmond,Bengali,9,2,2016
Riverside,Spanish,5,2,2016
Riverside,Spanish,3,2,2016
Riverside,Spanish,13,2,2016
Riverside,Spanish,6,2,2016
Riverside,Spanish,4,2,2016
Riverside,Spanish,18,2,2016
Riverside,Spanish,4,2,2016
Riverside,Spanish,11,2,2016
Riverside,Spanish,6,2,2016
Riverside,Spanish,5,2,2016
Riverside,Spanish,7,2,2016
Riverside,Spanish,6,2,2016
Riverside,Spanish,6,2,2016
Riverside,Spanish,6,2,2016
Riverside,Spanish,7,2,2016
Riverside,Spanish,4,2,2016
Riverside,Spanish,9,2,2016
Riverside,Spanish,9,2,2016
Riverside,Spanish,9,2,2016
Riverside,Korean,18,2,2016
Riverside,Spanish,16,2,2016
Riverside,Spanish,10,2,2016
Riverside,Spanish,5,2,2016
Riverside,Spanish,13,2,2016
Riverside,Spanish,7,2,2016
Riverside,Spanish,6,2,2016
Riverside,Spanish,10,2,2016
Riverside,Spanish,4,2,2016
Riverside,Spanish,11,2,2016
Riverside,Spanish,11,2,2016
Riverside,Spanish,8,2,2016
Riverside,Spanish,23,2,2016
Riverside,Spanish,8,2,2016
Riverside,Spanish,6,2,2016
Riverside,Spanish,5,2,2016
Riverside,Spanish,6,2,2016
Riverside,Spanish,1,2,2016
Riverside,Spanish,9,2,2016
Riverside,Spanish,6,2,2016
Riverside,Spanish,7,2,2016
Riverside,Spanish,5,2,2016
Riverside,Spanish,2,2,2016
Riverside,Spanish,6,2,2016
Riverside,Spanish,14,2,2016
Riverside,Spanish,21,2,2016
Riverside,Spanish,7,2,2016
Riverside,Spanish,4,2,2016
Riverside,Spanish,3,2,2016
Riverside,Spanish,5,2,2016
Riverside,Spanish,8,2,2016
Riverside,Spanish,5,2,2016
Riverside,Spanish,6,2,2016
Riverside,Spanish,3,2,2016
Riverside,Spanish,14,2,2016
Riverside,Spanish,8,2,2016
Riverside,Spanish,7,2,2016
Riverside,Spanish,8,2,2016
Riverside,Spanish,20,2,2016
Riverside,Spanish,6,2,2016
Riverside,Spanish,17,2,2016
Riverside,Spanish,7,2,2016
Riverside,Spanish,24,2,2016
Riverside,Spanish,21,2,2016
Riverside,Spanish,10,2,2016
Riverside,Spanish,6,2,2016
Riverside,Spanish,5,2,2016
Riverside,Spanish,5,2,2016
Riverside,Spanish,10,2,2016
Riverside,Spanish,16,2,2016
Riverside,Spanish,13,2,2016
Riverside,Spanish,4,2,2016
Riverside,Spanish,4,2,2016
Riverside,Punjabi,8,2,2016
Minneapolis,Spanish,12,2,2016
Sacramento,Thai,26,2,2016
Sacramento,Spanish,9,2,2016
Sacramento,Spanish,8,2,2016
Sacramento,Spanish,14,2,2016
Sacramento,Spanish,8,2,2016
Sacramento,Spanish,4,2,2016
Sacramento,Spanish,8,2,2016
Sacramento,Thai,44,2,2016
Sacramento,Russian,6,2,2016
Sacramento,Spanish,7,2,2016
Sacramento,Spanish,4,2,2016
Sacramento,Arabic,9,2,2016
Sacramento,Spanish,8,2,2016
Sacramento,Spanish,9,2,2016
Sacramento,Spanish,6,2,2016
Eugene,Spanish,37,2,2016
Eugene,Farsi,18,2,2016
San Jose,Spanish,5,2,2016
San Jose,Spanish,5,2,2016
San Jose,Spanish,12,2,2016
San Jose,Spanish,6,2,2016
San Jose,Spanish,26,2,2016
San Jose,Spanish,15,2,2016
San Jose,Spanish,54,2,2016
San Jose,Spanish,5,2,2016
Salt Lake City,Spanish,10,2,2016
Salt Lake City,Spanish,27,2,2016
Salt Lake City,Spanish,4,2,2016
Salt Lake City,Spanish,4,2,2016
Salt Lake City,Spanish,6,2,2016
Salt Lake City,Spanish,8,2,2016
Salt Lake City,Spanish,10,2,2016
Salt Lake City,Spanish,11,2,2016
San Diego,Spanish,3,2,2016
San Diego,Spanish,19,2,2016
San Diego,Spanish,9,2,2016
San Diego,Spanish,24,2,2016
San Diego,Chaldean,19,2,2016
San Diego,Spanish,23,2,2016
San Diego,Spanish,26,2,2016
San Diego,Spanish,4,2,2016
San Diego,Spanish,14,2,2016
San Diego,Spanish,6,2,2016
San Diego,Spanish,6,2,2016
San Diego,Mandarin,22,2,2016
