﻿Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2023-00890,03/11/2023,03/13/2023,"Records concerning CGH Technologies, Inc. ",Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00887,03/10/2023,03/13/2023,Records concerning Operation Paper Clip and Project MK Ultra.,Directed Requester to Another Enitity Subject to FOIA
DOJ-2019-003157,03/22/2019,03/13/2023,Communications transmitting the Report of Special Counsel Robeert Mueller or its summary anyone outside of the Department of Justice.,No Records 
FOIA-2023-00666,02/09/2023,03/14/2023,Copy of the Report of the Select Committee to Investigate the January 6th Attack on the United States Capitol.,Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00519,01/19/2023,03/14/2023,Records identifying the individuals who located classified material at the Penn Biden Center for Diplomacy and Global Engagement and the home of President Joseph Biden.,Full Denial Based on Exemptions
FOIA-2023-00669,02/09/2023,03/14/2023,Contact list for all Freedom of Information Act offices.,Full Grant 
FOIA-2023-00553,01/25/2023,03/14/2023,Records concerning the FCC Florence Cowboys.,No Records
FOIA-2023-00663,02/09/2023,03/14/2023,"Copies of correspondence logs for various members of Congress since January 1, 2023.",No Records 
FOIA-2023-00689,02/10/2023,03/15/2023,"Listing of policy memoranda for the Office of the Attorney General, Office of the Deputy Attorney General, Office of Information Policy, Office of Legislative Affairs, Office of Legal Policy, and Office of Public Affairs.",Full Grant
DOJ-2019-001390,12/10/2018,03/15/2023,"Communications of the Offices of the Attorney General, Deputy Attorney General, and Public Affairs regarding whether Julian Assange or Wikileaks are members of the news media or containing various terms since January 20, 2009.",No Records
FOIA-2023-00888,03/10/2023,03/16/2023,Communications of the U.S. Attorney's Office for the District of Delaware concerning Hunter Biden.,Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00907,03/16/2023,03/16/2023,Copies of various successful grant applications.,Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00899,03/14/2023,03/16/2023,Records from the Office of the U.S. Attorney's for the Western District of Pennsylvania.,Directed Requester to Another Enitity Subject to FOIA
FOIA-2020-00800,04/15/2020,03/16/2023,"Communications with Apple, Inc. regarding enforcement actions, rare earth minerals, and other matters.",Partial Grant / Partial Denial
FOIA-2023-00913,03/16/2023,03/17/2023,Records concerning a civil action filed by the State of Florida against the Department of Homeland Security.,Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00914,03/16/2023,03/17/2023,Records concerning nuclear weapons.,Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00714,02/15/2023,03/17/2023,"Records concerning the use of various methods of execution in the fulfillment of federal death penalty sentences or the expansion of the federal death penalty from January 20, 2017, to January 20, 2021. ",Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00896,03/13/2023,03/17/2023,Records from a specific case file.,Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00695,02/10/2023,03/17/2023,Records concerning the Chief of Communications for the Office of Legislative Affairs. ,No Records 
FOIA-2023-00711,02/15/2023,03/17/2023,Logs of correspondence between the Department of Justice and various members of Congress. ,No Records  
FOIA-2021-00287,11/11/2020,03/17/2023,"Records of the Offices of the Attorney General, Deputy Attorney General, Associate Attorney General, Legislative Affairs, Public Affairs, Legal Policy, and Information Policy concerning the 2020 presidential election since October 26, 2020. ",Partial Grant / Partial Denial
FOIA-2023-00700,02/14/2023,03/17/2023,"Records concerning professional credentialing from November 1, 2022, to December 1, 2022. ",Referred Documents Not Responsive
FOIA-2023-00920,03/17/2023,03/20/2023,Records concern a third party and a search conducted by the Federal Bureau of Investigation.,Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00922,03/18/2023,03/20/2023,Records concerning a Memorandum of Understanding between the governments of the United States and the Republic of India.,Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00918,03/17/2023,03/20/2023,"Records concerning the shooting at Robb Elementary School in Uvalde, Texas.",Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00902,03/15/2023,03/20/2023,Records concerning the War Powers Act signed by Presidents Abraham Lincoln and Lyndon Johnson.,Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00917,03/17/2023,03/20/2023,Copy of the Oath of Office of Attorney General Merrick Garland. ,Full Grant
FOIA-2023-00908,03/16/2023,03/21/2023,Copy of the security clearance of various government officials. ,Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00930,03/20/2023,03/21/2023,Records concerning the Jonestown massacre.,Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00931,03/21/2023,03/21/2023,Records concerning third parties.,Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00932,03/20/2023,03/21/2023,Records from the Federal Bureau of Investigation.,Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00941,03/22/2023,03/23/2023,Records concerning personnel practices of the Federal Bureau of Prisons. ,Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00945,03/23/2023,03/23/2023,Records from the Tax Division.,Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00942,03/22/2023,03/23/2023,Text messages of the Assistant Director for the Health Services Division.,Directed Requester to Another Enitity Subject to FOIA
FOIA-2021-01264,05/06/2021,03/23/2023,"Records concerning two memoranda issued by Attorney General William Barr on August 31, 2020 concerning the Federal Bureau of Investigation from August 1, 2020, to May 5, 2021.",Full Grant
FOIA-2023-00768,02/24/2023,03/23/2023,"Copies of records disclosed in The New York Times Company v. The United States Department of Justice, 21-cv-06073.",Full Grant 
FOIA-2023-00765,02/23/2023,03/24/2023,Records from the Federal Bureau of Prisons and Justice Management Division.,Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00858,03/08/2023,03/24/2023,"Records of the Office of the Deputy Attorney General containing various terms since March 1, 2022.",Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00643,09/22/2022,03/24/2023,"Emails of Attorney General Merrick Garland and Deputy Attorney General Lisa Monaco concerning Special Counsel John Durham since July 15, 2022.",No Records 
FOIA-2023-00749,02/21/2023,03/27/2023,"Communications between Attorney General Merrick Garland or Matthew Klapper and the Office of Senator Amy Klobuchar concerning FTX, associated affiliates, or Sam Bankman-Fried since January 20, 2021.",No Records 
FOIA-2023-00773,02/24/2023,03/27/2023,Copies of responses to Freedom of Information Act administrative appeals associated with the Antitrust Division in 2022.,Partial Grant / Partial Denial
FOIA-2023-00273,11/29/2022,03/28/2023,Copy of the roster of current employees of the Office of the Attorney General and Office of the Deputy Attorney General. ,Full Grant 
FOIA-2023-00691,02/10/2023,03/28/2023,Listing of Department delegation of authority appointments and a job description of the Delegation of Authority Program Manager. ,No Records
FOIA-2022-01045,04/04/2022,03/28/2023,"Records concerning the implementation or enforcement of Executive Order 14043, ""Requiring Coronavirus Disease 2019 Vaccination for Federal Employees.""",No Records
FOIA-2023-00287,12/01/2022,03/28/2023,Records concerning administrative appeal A-2020-01899.,Partial Grant / Partial Denial
FOIA-2023-00970,03/29/2023,03/29/2023,Records concerning an awarded contract.,Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00971,03/29/2023,03/29/2023,Records concerning an awarded contract.,Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00953,03/24/2023,03/30/2023,Information concerning the Freedom of Information Act. ,Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00977,03/30/2023,03/30/2023,Records concerning a contract of the Antitrust Division.,Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00978,03/30/2023,03/30/2023,Records concerning a contract of the Civil Division. ,Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00943,03/22/2023,03/30/2023,Records from the Department of Justice Equal Employment Opportunity Director.,Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00973,03/29/2023,03/30/2023,Copy of the final report of Special Counsel John Durham.,No Records
FOIA-2022-01353,06/13/2022,03/31/2023,"Records from the Office of the Attorney General, Office of the Deputy Attorney General, Office of Public Affairs, and Office of Legislative Affairs concerning U.S. v. Mattis from October 1, 2021, to June 6, 2022.",Partial Grant / Partial Denial
