Var1,Var2,Var3,Var4,Var5
Omaha,Portuguese (Brazil),6,11,2015
Omaha,Spanish,6,11,2015
Omaha,Spanish,7,11,2015
Omaha,Arabic,6,11,2015
Little Rock,Spanish,6,11,2015
Little Rock,Vietnamese,9,11,2015
Little Rock,Spanish,6,11,2015
Little Rock,Spanish,21,11,2015
Little Rock,Spanish,10,11,2015
Louisville,Spanish,9,11,2015
Madison,Spanish,8,11,2015
Madison,Spanish,3,11,2015
Madison,Lao,19,11,2015
Memphis,Korean,17,11,2015
South Bend,Korean,11,11,2015
South Bend,Vietnamese,11,11,2015
South Bend,Spanish,14,11,2015
Milwaukee,Spanish,14,11,2015
Milwaukee,Spanish,27,11,2015
Milwaukee,Spanish,14,11,2015
Milwaukee,Chinese Mandarin,39,11,2015
Minneapolis,Spanish,10,11,2015
Minneapolis,Spanish,9,11,2015
Nashville,Spanish,6,11,2015
Nashville,Korean,7,11,2015
Nashville,Arabic,6,11,2015
Omaha,Spanish,20,11,2015
Omaha,Spanish,11,11,2015
Peoria,Spanish,17,11,2015
Madison,Spanish,7,11,2015
Madison,Spanish,11,11,2015
Madison,Lao,13,11,2015
Madison,Spanish,5,11,2015
Madison,Spanish,10,11,2015
Madison,Spanish,7,11,2015
San Antonio,Spanish,14,11,2015
San Antonio,Spanish,21,11,2015
San Antonio,Spanish,19,11,2015
San Antonio,Spanish,11,11,2015
South Bend,Spanish,12,11,2015
South Bend,Spanish,10,11,2015
Kansas City,Gujarati,23,11,2015
Kansas City,Spanish,12,11,2015
St Louis,Vietnamese,9,11,2015
Minneapolis,Hmong,7,11,2015
Minneapolis,Vietnamese,13,11,2015
Albuquerque,Vietnamese,4,11,2015
Albuquerque,Spanish,4,11,2015
Albuquerque,Spanish,5,11,2015
Albuquerque,Spanish,13,11,2015
Albuquerque,Spanish,4,11,2015
Albuquerque,Spanish,6,11,2015
Alexandria,Mandarin,5,11,2015
Alexandria,Spanish,4,11,2015
Alexandria,Spanish,5,11,2015
Alexandria,Spanish,9,11,2015
Alexandria,Spanish,264,11,2015
Alexandria,Spanish,12,11,2015
Alexandria,Spanish,5,11,2015
Alexandria,Spanish,5,11,2015
Alexandria,Spanish,11,11,2015
Alexandria,Spanish,4,11,2015
Alexandria,Spanish,59,11,2015
Anchorage,Korean,14,11,2015
Atlanta,Cantonese,10,11,2015
Atlanta,Farsi,3,11,2015
Atlanta,Spanish,7,11,2015
Atlanta,Korean,8,11,2015
Atlanta,Russian,7,11,2015
Atlanta,Spanish,10,11,2015
Atlanta,Vietnamese,8,11,2015
Atlanta,Spanish,11,11,2015
Atlanta,Spanish,9,11,2015
Atlanta,Spanish,12,11,2015
Atlanta,Spanish,9,11,2015
Atlanta,Spanish,6,11,2015
Atlanta,Portuguese,11,11,2015
Atlanta,Spanish,10,11,2015
Atlanta,Spanish,6,11,2015
Atlanta,Spanish,6,11,2015
Atlanta,Spanish,7,11,2015
Atlanta,Korean,15,11,2015
Atlanta,Spanish,11,11,2015
Atlanta,Spanish,12,11,2015
Atlanta,Spanish,14,11,2015
Atlanta,Spanish,8,11,2015
Baltimore,Spanish,8,11,2015
Baltimore,Korean,18,11,2015
Baltimore,Spanish,16,11,2015
Baltimore,Spanish,8,11,2015
Baltimore,Burmese,8,11,2015
Seattle,Spanish,11,11,2015
Boise,Spanish,23,11,2015
Boise,Spanish,34,11,2015
Boise,Spanish,0,11,2015
Boise,Spanish,7,11,2015
Boise,Spanish,2,11,2015
Boise,Spanish,13,11,2015
Boise,Spanish,20,11,2015
Boise,Spanish,25,11,2015
Boston,Spanish,5,11,2015
Boston,Spanish,15,11,2015
Boston,Spanish,21,11,2015
Boston,Spanish,6,11,2015
Boston,Spanish,5,11,2015
Boston,Spanish,3,11,2015
Boston,Portuguese,73,11,2015
Brooklyn,Spanish,6,11,2015
Brooklyn,Spanish,8,11,2015
Brooklyn,Spanish,5,11,2015
Brooklyn,Spanish,1,11,2015
Brooklyn,Spanish,5,11,2015
Brooklyn,Spanish,4,11,2015
Brooklyn,Spanish,26,11,2015
Brooklyn,Spanish,6,11,2015
Brooklyn,Cantonese,8,11,2015
Brooklyn,Spanish,4,11,2015
Brooklyn,Spanish,6,11,2015
Brooklyn,Korean,7,11,2015
Brooklyn,Russian,5,11,2015
Brooklyn,Russian,8,11,2015
Brooklyn,Korean,16,11,2015
Brooklyn,Spanish,5,11,2015
Brooklyn,Korean,8,11,2015
Brooklyn,Korean,20,11,2015
Brooklyn,Spanish,7,11,2015
Brooklyn,Spanish,4,11,2015
Brooklyn,Spanish,7,11,2015
Brooklyn,Greek,23,11,2015
Brooklyn,Spanish,8,11,2015
Brooklyn,Spanish,36,11,2015
Brooklyn,Spanish,5,11,2015
Brooklyn,Spanish,11,11,2015
Brooklyn,Russian,6,11,2015
Brooklyn,Karen,1,11,2015
Brooklyn,Korean,5,11,2015
Brooklyn,Bengali,8,11,2015
Brooklyn,Spanish,4,11,2015
Brooklyn,Spanish,5,11,2015
Brooklyn,Spanish,7,11,2015
Brooklyn,Spanish,2,11,2015
Brooklyn,Spanish,7,11,2015
Brooklyn,Spanish,9,11,2015
Brooklyn,Spanish,6,11,2015
Brooklyn,Bengali,9,11,2015
Brooklyn,Mandarin,60,11,2015
Brooklyn,Russian,25,11,2015
Brooklyn,Punjabi,25,11,2015
Brooklyn,Spanish,9,11,2015
Brooklyn,Korean,5,11,2015
Brooklyn,Polish,7,11,2015
Brooklyn,Spanish,12,11,2015
Brooklyn,Russian,12,11,2015
Brooklyn,Korean,27,11,2015
Brooklyn,Bengali,12,11,2015
Brooklyn,Russian,30,11,2015
Brooklyn,Russian,4,11,2015
Brooklyn,Turkish,13,11,2015
Brooklyn,Korean,20,11,2015
Newark,Turkish,10,11,2015
Newark,Spanish,7,11,2015
Central Islip,Polish,5,11,2015
Central Islip,Spanish,6,11,2015
Central Islip,Spanish,2,11,2015
Central Islip,Spanish,8,11,2015
Central Islip,Spanish,16,11,2015
Central Islip,Farsi,6,11,2015
Central Islip,Spanish,6,11,2015
Central Islip,Spanish,3,11,2015
Central Islip,Spanish,11,11,2015
Central Islip,Spanish,4,11,2015
Central Islip,Spanish,8,11,2015
Central Islip,Korean,8,11,2015
Central Islip,Spanish,37,11,2015
Newark,Hindi,21,11,2015
Cheyenne,Mandarin,19,11,2015
Denver,Spanish,19,11,2015
Denver,Spanish,15,11,2015
Denver,Korean,12,11,2015
Denver,Spanish,17,11,2015
Denver,Spanish,22,11,2015
Dallas,Spanish,25,11,2015
Dallas,Spanish,18,11,2015
Dallas,Spanish,12,11,2015
Dallas,Spanish,11,11,2015
Dallas,Vietnamese,16,11,2015
Dallas,Spanish,8,11,2015
Dallas,Spanish,18,11,2015
Dallas,Spanish,8,11,2015
Dallas,Spanish,13,11,2015
Dallas,Spanish,6,11,2015
Dallas,Spanish,8,11,2015
Dallas,Spanish,3,11,2015
Dallas,Spanish,7,11,2015
Denver,Spanish,21,11,2015
Denver,Korean,5,11,2015
Denver,Spanish,13,11,2015
Denver,Spanish,8,11,2015
Denver,Spanish,26,11,2015
Denver,Spanish,6,11,2015
Denver,Spanish,15,11,2015
Denver,French,14,11,2015
Eugene,Spanish,10,11,2015
Eugene,Spanish,20,11,2015
Seattle,Spanish,7,11,2015
Phoenix,Spanish,10,11,2015
Phoenix,Spanish,7,11,2015
Denver,Spanish,17,11,2015
Denver,Spanish,31,11,2015
Denver,Spanish,28,11,2015
Ft. Lauderdale,Spanish,15,11,2015
Fresno,Spanish,1,11,2015
Fresno,Spanish,15,11,2015
Fresno,Spanish,6,11,2015
Fresno,Spanish,11,11,2015
Fresno,Spanish,6,11,2015
Fresno,Spanish,6,11,2015
Fresno,Spanish,18,11,2015
Fresno,Spanish,7,11,2015
Fresno,Punjabi,10,11,2015
Fresno,Spanish,18,11,2015
Fresno,Spanish,6,11,2015
Fresno,Spanish,24,11,2015
Fresno,Spanish,7,11,2015
Fresno,Spanish,9,11,2015
Fresno,Spanish,38,11,2015
Fresno,Spanish,12,11,2015
Fresno,Spanish,11,11,2015
Fresno,Spanish,33,11,2015
Fresno,Spanish,15,11,2015
Fresno,Spanish,3,11,2015
Fresno,Spanish,7,11,2015
Fresno,Spanish,7,11,2015
Fresno,Spanish,29,11,2015
Fresno,Spanish,23,11,2015
Fresno,Spanish,6,11,2015
Fresno,Spanish,6,11,2015
Fresno,Spanish,28,11,2015
Fresno,Spanish,29,11,2015
Fresno,Spanish,20,11,2015
Fresno,Spanish,9,11,2015
Fresno,Spanish,10,11,2015
Fresno,Spanish,21,11,2015
Ft. Lauderdale,Spanish,4,11,2015
Ft. Lauderdale,Spanish,8,11,2015
Ft. Lauderdale,Spanish,8,11,2015
Ft. Lauderdale,Haitian Creole,3,11,2015
Ft. Lauderdale,Spanish,5,11,2015
Ft. Lauderdale,Spanish,6,11,2015
Ft. Lauderdale,Spanish,6,11,2015
Ft. Lauderdale,Spanish,11,11,2015
Ft. Lauderdale,Spanish,5,11,2015
Ft. Lauderdale,Haitian Creole,7,11,2015
Ft. Lauderdale,Haitian Creole,6,11,2015
Ft. Lauderdale,Spanish,4,11,2015
Ft. Lauderdale,Haitian Creole,4,11,2015
Ft. Lauderdale,Spanish,5,11,2015
Ft. Lauderdale,Spanish,5,11,2015
Ft. Lauderdale,Spanish,11,11,2015
Ft. Lauderdale,Spanish,4,11,2015
Ft. Lauderdale,Spanish,10,11,2015
Ft. Myers,Spanish,5,11,2015
Ft. Myers,Spanish,11,11,2015
Ft. Myers,Spanish,11,11,2015
Ft. Worth,Spanish,24,11,2015
Ft. Worth,Spanish,6,11,2015
Ft. Worth,Spanish,9,11,2015
Ft. Worth,Spanish,16,11,2015
Ft. Worth,Spanish,3,11,2015
Cheyenne,Spanish,15,11,2015
Greenbelt,Spanish,16,11,2015
Greenbelt,Spanish,12,11,2015
Greenbelt,Spanish,3,11,2015
Greenbelt,Spanish,5,11,2015
Greenbelt,Spanish,24,11,2015
Greenbelt,Spanish,16,11,2015
Greenbelt,Korean,16,11,2015
Greenbelt,Korean,5,11,2015
Greenbelt,Spanish,22,11,2015
Greenbelt,Spanish,45,11,2015
Greenbelt,Vietnamese,5,11,2015
Greenbelt,Spanish,17,11,2015
Greenbelt,Spanish,12,11,2015
New Haven,Spanish,22,11,2015
New Haven,Spanish,2,11,2015
Honolulu,Japanese,8,11,2015
Jackson,Spanish,16,11,2015
Jacksonville,Bosnian,9,11,2015
Jacksonville,Spanish,6,11,2015
Jacksonville,Spanish,6,11,2015
Jacksonville,Spanish,26,11,2015
Jacksonville,Spanish,8,11,2015
Kansas City,Spanish,11,11,2015
Kansas City,Spanish,6,11,2015
Kansas City,Spanish,17,11,2015
Philadelphia,Spanish,15,11,2015
Las Vegas,Spanish,25,11,2015
Las Vegas,Spanish,14,11,2015
Las Vegas,Spanish,2,11,2015
Las Vegas,Spanish,16,11,2015
Las Vegas,Spanish,20,11,2015
Las Vegas,Spanish,5,11,2015
Las Vegas,Spanish,18,11,2015
Las Vegas,Spanish,5,11,2015
Las Vegas,Spanish,6,11,2015
Las Vegas,Spanish,10,11,2015
Las Vegas,Spanish,16,11,2015
Las Vegas,Spanish,15,11,2015
Las Vegas,Spanish,21,11,2015
Las Vegas,Spanish,12,11,2015
Las Vegas,Spanish,11,11,2015
Las Vegas,Spanish,6,11,2015
Las Vegas,Spanish,7,11,2015
Las Vegas,Spanish,9,11,2015
Las Vegas,Spanish,13,11,2015
Las Vegas,Spanish,17,11,2015
Los Angeles,Korean,2,11,2015
Los Angeles,Spanish,4,11,2015
Los Angeles,Spanish,8,11,2015
Los Angeles,Spanish,28,11,2015
Los Angeles,Spanish,2,11,2015
Los Angeles,Spanish,4,11,2015
Los Angeles,Spanish,4,11,2015
Los Angeles,Spanish,13,11,2015
Los Angeles,Spanish,7,11,2015
Los Angeles,Spanish,12,11,2015
Los Angeles,Spanish,12,11,2015
Los Angeles,Spanish,3,11,2015
Los Angeles,Spanish,4,11,2015
Los Angeles,Spanish,4,11,2015
Los Angeles,Spanish,13,11,2015
Los Angeles,Spanish,4,11,2015
Los Angeles,Spanish,9,11,2015
Los Angeles,Spanish,9,11,2015
Los Angeles,Spanish,12,11,2015
Los Angeles,Spanish,3,11,2015
Los Angeles,Spanish,3,11,2015
Los Angeles,Spanish,7,11,2015
Los Angeles,Spanish,4,11,2015
Los Angeles,Spanish,4,11,2015
Los Angeles,Spanish,3,11,2015
Los Angeles,Spanish,4,11,2015
Los Angeles,Spanish,3,11,2015
Los Angeles,Spanish,5,11,2015
Los Angeles,Spanish,4,11,2015
Los Angeles,Spanish,30,11,2015
Los Angeles,Spanish,4,11,2015
Los Angeles,Spanish,5,11,2015
Los Angeles,Spanish,12,11,2015
Los Angeles,Spanish,5,11,2015
Los Angeles,Vietnamese,1,11,2015
Los Angeles,Vietnamese,4,11,2015
Los Angeles,Spanish,6,11,2015
Los Angeles,Spanish,7,11,2015
Los Angeles,Spanish,10,11,2015
Los Angeles,Korean,12,11,2015
Los Angeles,Spanish,2,11,2015
Los Angeles,Spanish,4,11,2015
Los Angeles,Spanish,12,11,2015
Los Angeles,Spanish,4,11,2015
Los Angeles,Spanish,16,11,2015
Los Angeles,Spanish,15,11,2015
Los Angeles,Spanish,7,11,2015
Los Angeles,Spanish,4,11,2015
Los Angeles,Spanish,6,11,2015
Los Angeles,Spanish,20,11,2015
Los Angeles,Spanish,5,11,2015
Los Angeles,Spanish,14,11,2015
Los Angeles,Spanish,9,11,2015
Los Angeles,Spanish,30,11,2015
Los Angeles,Spanish,10,11,2015
Los Angeles,Korean,14,11,2015
Los Angeles,Spanish,14,11,2015
Los Angeles,Spanish,22,11,2015
Los Angeles,Spanish,9,11,2015
Los Angeles,Spanish,5,11,2015
Los Angeles,Korean,6,11,2015
Los Angeles,Korean,42,11,2015
Los Angeles,Spanish,12,11,2015
Los Angeles,Spanish,5,11,2015
Los Angeles,Spanish,3,11,2015
Los Angeles,Spanish,13,11,2015
Los Angeles,Spanish,5,11,2015
Los Angeles,Spanish,9,11,2015
Los Angeles,Bengali,10,11,2015
Los Angeles,Spanish,6,11,2015
Los Angeles,Spanish,5,11,2015
Los Angeles,Spanish,8,11,2015
Los Angeles,Spanish,3,11,2015
Los Angeles,Korean,7,11,2015
Los Angeles,Spanish,5,11,2015
Los Angeles,Spanish,6,11,2015
Los Angeles,Korean,4,11,2015
Los Angeles,Spanish,13,11,2015
Los Angeles,Spanish,4,11,2015
Los Angeles,Spanish,17,11,2015
Los Angeles,Spanish,4,11,2015
Los Angeles,Spanish,15,11,2015
Los Angeles,Lithuanian,3,11,2015
Los Angeles,Spanish,13,11,2015
Los Angeles,Spanish,9,11,2015
Los Angeles,Spanish,17,11,2015
Los Angeles,Spanish,16,11,2015
Los Angeles,Spanish,14,11,2015
Los Angeles,Spanish,23,11,2015
Los Angeles,Spanish,8,11,2015
Los Angeles,Spanish,23,11,2015
Los Angeles,Spanish,4,11,2015
Los Angeles,Spanish,7,11,2015
Los Angeles,Spanish,5,11,2015
Richmond,Spanish,5,11,2015
Los Angeles,Spanish,15,11,2015
Los Angeles,Spanish,12,11,2015
Los Angeles,Spanish,7,11,2015
Los Angeles,Spanish,13,11,2015
Los Angeles,Spanish,3,11,2015
Los Angeles,Korean,4,11,2015
Los Angeles,Spanish,7,11,2015
Los Angeles,Spanish,9,11,2015
Los Angeles,Armenian,2,11,2015
Los Angeles,Spanish,2,11,2015
Los Angeles,Spanish,2,11,2015
Los Angeles,Korean,3,11,2015
Los Angeles,Spanish,3,11,2015
Los Angeles,Spanish,14,11,2015
Los Angeles,Spanish,4,11,2015
Los Angeles,Spanish,5,11,2015
Los Angeles,Spanish,5,11,2015
Los Angeles,Mandarin,8,11,2015
Los Angeles,Spanish,11,11,2015
Los Angeles,Korean,7,11,2015
Los Angeles,Spanish,5,11,2015
Los Angeles,Spanish,4,11,2015
Los Angeles,Spanish,4,11,2015
Los Angeles,Spanish,5,11,2015
Los Angeles,Spanish,16,11,2015
Los Angeles,Armenian,11,11,2015
Los Angeles,Spanish,5,11,2015
Los Angeles,Spanish,18,11,2015
Los Angeles,Spanish,22,11,2015
Los Angeles,Spanish,7,11,2015
Los Angeles,Spanish,2,11,2015
Los Angeles,Spanish,11,11,2015
Los Angeles,Spanish,14,11,2015
Los Angeles,Spanish,11,11,2015
Los Angeles,Spanish,22,11,2015
Los Angeles,Spanish,5,11,2015
Los Angeles,Spanish,7,11,2015
Los Angeles,Cantonese,25,11,2015
Los Angeles,Spanish,7,11,2015
Los Angeles,Korean,14,11,2015
Los Angeles,Spanish,11,11,2015
Los Angeles,Spanish,7,11,2015
Los Angeles,Spanish,5,11,2015
Los Angeles,Spanish,6,11,2015
Los Angeles,Spanish,5,11,2015
Los Angeles,Spanish,10,11,2015
Los Angeles,Korean,25,11,2015
Los Angeles,Spanish,4,11,2015
Los Angeles,Spanish,4,11,2015
Los Angeles,Spanish,3,11,2015
Los Angeles,Spanish,14,11,2015
Los Angeles,Spanish,4,11,2015
Los Angeles,Spanish,9,11,2015
Los Angeles,Spanish,6,11,2015
Los Angeles,Spanish,16,11,2015
Los Angeles,Spanish,6,11,2015
Los Angeles,Spanish,5,11,2015
Los Angeles,Spanish,5,11,2015
Los Angeles,Russian,4,11,2015
Los Angeles,Tagalog,5,11,2015
Los Angeles,Spanish,4,11,2015
Los Angeles,Spanish,9,11,2015
Los Angeles,Spanish,5,11,2015
Los Angeles,Spanish,4,11,2015
Los Angeles,Spanish,4,11,2015
Los Angeles,Spanish,5,11,2015
Los Angeles,Korean,4,11,2015
Los Angeles,Spanish,8,11,2015
Los Angeles,Korean,18,11,2015
Los Angeles,Spanish,13,11,2015
Los Angeles,Spanish,7,11,2015
Los Angeles,Spanish,14,11,2015
Los Angeles,Spanish,16,11,2015
Los Angeles,Spanish,7,11,2015
San Diego,Russian,6,11,2015
Los Angeles,Spanish,16,11,2015
Los Angeles,Spanish,5,11,2015
Los Angeles,Spanish,5,11,2015
Los Angeles,Spanish,4,11,2015
Los Angeles,Armenian,12,11,2015
Los Angeles,Korean,2,11,2015
Los Angeles,Korean,14,11,2015
Los Angeles,Spanish,4,11,2015
Los Angeles,Spanish,6,11,2015
Los Angeles,Mandarin,8,11,2015
Los Angeles,Korean,6,11,2015
Los Angeles,Spanish,5,11,2015
New York,Spanish,18,11,2015
Miami,Spanish,3,11,2015
Miami,Spanish,9,11,2015
Miami,Spanish,5,11,2015
Miami,Spanish,6,11,2015
Miami,Spanish,4,11,2015
Miami,Spanish,5,11,2015
Miami,Spanish,15,11,2015
Miami,Korean,9,11,2015
Miami,Spanish,8,11,2015
Miami,Spanish,6,11,2015
Miami,Spanish,8,11,2015
Miami,Spanish,4,11,2015
Miami,French,3,11,2015
Miami,Spanish,3,11,2015
Miami,Portuguese,21,11,2015
Miami,Spanish,14,11,2015
Miami,Spanish,6,11,2015
Sacramento,Spanish,12,11,2015
Sacramento,Spanish,12,11,2015
Sacramento,Spanish,6,11,2015
Sacramento,Spanish,16,11,2015
Sacramento,Spanish,7,11,2015
Sacramento,Spanish,11,11,2015
Sacramento,Spanish,11,11,2015
Sacramento,Spanish,9,11,2015
New Haven,Spanish,12,11,2015
New Haven,Spanish,7,11,2015
New Haven,Cantonese,10,11,2015
New Haven,Spanish,12,11,2015
New Haven,Polish,5,11,2015
New Haven,Spanish,7,11,2015
New Haven,Spanish,8,11,2015
New Haven,Spanish,23,11,2015
New Haven,Turkish,20,11,2015
Newark,Spanish,4,11,2015
Newark,Spanish,6,11,2015
Newark,Spanish,20,11,2015
Newark,Spanish,7,11,2015
Newark,Spanish,7,11,2015
Newark,Spanish,8,11,2015
Newark,Spanish,7,11,2015
Newark,Spanish,17,11,2015
Newark,Spanish,35,11,2015
Newark,Spanish,3,11,2015
Newark,Spanish,2,11,2015
Newark,Korean,11,11,2015
Newark,Spanish,9,11,2015
Newark,Spanish,11,11,2015
Newark,Spanish,4,11,2015
Newark,Spanish,18,11,2015
Newark,Spanish,3,11,2015
Newark,Portuguese,20,11,2015
Newark,Spanish,4,11,2015
Newark,Portuguese,5,11,2015
Newark,Russian,9,11,2015
Newark,Spanish,14,11,2015
Newark,Spanish,7,11,2015
Newark,Spanish,22,11,2015
Newark,Urdu,6,11,2015
Newark,Spanish,3,11,2015
Newark,Spanish,4,11,2015
Newark,Spanish,3,11,2015
Newark,Spanish,16,11,2015
Newark,Arabic,8,11,2015
Newark,Spanish,12,11,2015
Newark,Arabic,5,11,2015
Shreveport,Spanish,6,11,2015
Newark,Spanish,9,11,2015
New York,Spanish,10,11,2015
New York,Spanish,10,11,2015
New York,Spanish,8,11,2015
New York,Spanish,5,11,2015
New York,Spanish,4,11,2015
Central Islip,Spanish,6,11,2015
New York,Spanish,9,11,2015
New York,Spanish,17,11,2015
Central Islip,Spanish,10,11,2015
New York,Spanish,53,11,2015
New York,Spanish,8,11,2015
Central Islip,Polish,5,11,2015
New York,Spanish,5,11,2015
New York,Spanish,10,11,2015
Central Islip,Spanish,5,11,2015
New York,Spanish,9,11,2015
New York,Spanish,31,11,2015
New York,Spanish,19,11,2015
New York,Spanish,7,11,2015
New York,Spanish,3,11,2015
New York,Spanish,8,11,2015
New York,Spanish,25,11,2015
New York,Korean,23,11,2015
New York,Spanish,15,11,2015
Central Islip,Spanish,13,11,2015
New York,Spanish,27,11,2015
New York,Spanish,9,11,2015
New York,Spanish,10,11,2015
Newark,Spanish,3,11,2015
Newark,Spanish,4,11,2015
Newark,Arabic,6,11,2015
Newark,Spanish,20,11,2015
Newark,Haitian Creole,5,11,2015
Newark,Korean,14,11,2015
Newark,Spanish,12,11,2015
Newark,Spanish,0,11,2015
Newark,Spanish,9,11,2015
Newark,Spanish,6,11,2015
Newark,Korean,13,11,2015
Newark,Spanish,6,11,2015
Newark,Spanish,8,11,2015
Newark,Spanish,50,11,2015
Newark,Spanish,16,11,2015
Newark,Portuguese,8,11,2015
Newark,Spanish,10,11,2015
Newark,Korean,15,11,2015
Newark,Spanish,27,11,2015
Newark,Korean,7,11,2015
Newark,Spanish,20,11,2015
Newark,Spanish,8,11,2015
Newark,Spanish,19,11,2015
Newark,Spanish,11,11,2015
Newark,Korean,11,11,2015
Newark,Spanish,11,11,2015
Newark,Hindi,12,11,2015
Newark,Spanish,5,11,2015
Newark,Spanish,14,11,2015
Newark,Spanish,18,11,2015
Newark,Spanish,3,11,2015
Newark,Spanish,6,11,2015
Newark,Spanish,20,11,2015
Newark,Haitian Creole,6,11,2015
Newark,Spanish,8,11,2015
Newark,Portuguese,4,11,2015
Newark,Spanish,6,11,2015
Newark,Portuguese,0,11,2015
Newark,Portuguese,8,11,2015
Newark,Spanish,24,11,2015
Newark,Spanish,7,11,2015
Newark,Korean,14,11,2015
Newark,Spanish,12,11,2015
Newark,Spanish,8,11,2015
Newark,Spanish,13,11,2015
Newark,Urdu,13,11,2015
Newark,Spanish,5,11,2015
Newark,Korean,10,11,2015
Newark,Spanish,30,11,2015
Newark,Spanish,4,11,2015
Newark,Spanish,4,11,2015
Newark,Korean,11,11,2015
Newark,Arabic,2,11,2015
Newark,Spanish,7,11,2015
Oakland,Spanish,5,11,2015
Oakland,Spanish,8,11,2015
Oakland,Spanish,7,11,2015
Oakland,Spanish,6,11,2015
Oakland,Spanish,5,11,2015
